ID,Height,timestamp,Type,From,To,Amount,Fee
18242865138130328899,981280,2022-02-12 14:30:58,Contract Payment,S-GGC5-4BUP-MPMF-GBSLG,S-MGYS-YB8R-3D4X-7X5BM,5.00743,0.0
1669840998273681152,981279,2022-02-12 14:26:40,Ordinary Payment,S-MGYS-YB8R-3D4X-7X5BM,S-GGC5-4BUP-MPMF-GBSLG,0.2,0.02205
9990504158980921372,978522,2022-02-04 22:31:12,Ordinary Payment,S-MGYS-YB8R-3D4X-7X5BM,S-GGC5-4BUP-MPMF-GBSLG,5.10878,0.02205
2695843244429048563,978522,2022-02-04 22:31:12,Arbitrary Message,S-MGYS-YB8R-3D4X-7X5BM,S-GGC5-4BUP-MPMF-GBSLG,0.0,0.0294
13541247876975218217,974499,2022-01-24 18:06:30,Contract Payment,S-GGC5-4BUP-MPMF-GBSLG,S-MGYS-YB8R-3D4X-7X5BM,1009.984565,0.0
2717917443409300166,974499,2022-01-24 18:06:30,Contract Payment,S-GGC5-4BUP-MPMF-GBSLG,S-QEH6-L7NU-MZXN-AV56N,7.484565,0.0
16465210822395419051,974499,2022-01-24 18:06:30,Contract Payment,S-GGC5-4BUP-MPMF-GBSLG,S-BNR6-GMFS-S6CF-8XFGU,2.62225,0.0
11862539949219939086,974498,2022-01-24 18:03:27,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-GGC5-4BUP-MPMF-GBSLG,0.2,0.02205
14268494623010057938,974257,2022-01-24 02:01:44,Contract Payment,S-GGC5-4BUP-MPMF-GBSLG,S-QEH6-L7NU-MZXN-AV56N,1009.984565,0.0
9403226608749550031,974256,2022-01-24 01:59:39,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-GGC5-4BUP-MPMF-GBSLG,1010.184565,0.0294
11383700072335494413,974256,2022-01-24 01:59:39,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-GGC5-4BUP-MPMF-GBSLG,0.0,0.02205
18285903284119662029,974255,2022-01-24 01:56:29,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-GGC5-4BUP-MPMF-GBSLG,0.0,0.02205
2442987136766970401,974255,2022-01-24 01:56:29,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-GGC5-4BUP-MPMF-GBSLG,1010.184565,0.0294
7612393422845442249,974176,2022-01-23 20:32:52,Arbitrary Message,S-MGYS-YB8R-3D4X-7X5BM,S-GGC5-4BUP-MPMF-GBSLG,0.0,0.02205
6853609120997632084,974066,2022-01-23 13:19:26,Ordinary Payment,S-MGYS-YB8R-3D4X-7X5BM,S-GGC5-4BUP-MPMF-GBSLG,10.10878,0.02205
7473812145480870269,974066,2022-01-23 13:19:26,Arbitrary Message,S-MGYS-YB8R-3D4X-7X5BM,S-GGC5-4BUP-MPMF-GBSLG,0.0,0.0294
9188484407937346170,973643,2022-01-22 09:06:43,Contract Payment,S-GGC5-4BUP-MPMF-GBSLG,S-MGYS-YB8R-3D4X-7X5BM,20.00743,0.0
11064327141106093072,973642,2022-01-22 09:01:54,Ordinary Payment,S-MGYS-YB8R-3D4X-7X5BM,S-GGC5-4BUP-MPMF-GBSLG,0.2,0.02205
2432223830363850798,973346,2022-01-21 13:11:16,Ordinary Payment,S-MGYS-YB8R-3D4X-7X5BM,S-GGC5-4BUP-MPMF-GBSLG,20.10878,0.02205
3403881639302029452,973346,2022-01-21 13:11:16,Arbitrary Message,S-MGYS-YB8R-3D4X-7X5BM,S-GGC5-4BUP-MPMF-GBSLG,0.0,0.0294
8135429242667385486,973323,2022-01-21 11:41:49,Contract Payment,S-GGC5-4BUP-MPMF-GBSLG,S-MGYS-YB8R-3D4X-7X5BM,1010.0,0.0
12726706811147984565,973323,2022-01-21 11:41:49,Contract Payment,S-GGC5-4BUP-MPMF-GBSLG,S-QEH6-L7NU-MZXN-AV56N,7.5,0.0
7121237845394627792,973323,2022-01-21 11:41:49,Contract Payment,S-GGC5-4BUP-MPMF-GBSLG,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
12345923886114368772,973322,2022-01-21 11:37:33,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-GGC5-4BUP-MPMF-GBSLG,0.2,0.0441
17413613972098088869,973179,2022-01-21 02:18:49,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-GGC5-4BUP-MPMF-GBSLG,0.0,0.02205
9028001833926940831,973179,2022-01-21 02:18:49,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-GGC5-4BUP-MPMF-GBSLG,1010.2,0.0294
9428522791654638592,973063,2022-01-20 18:40:20,Arbitrary Message,S-MGYS-YB8R-3D4X-7X5BM,S-GGC5-4BUP-MPMF-GBSLG,0.0,0.0294
14509008082110112455,973063,2022-01-20 18:40:20,Ordinary Payment,S-MGYS-YB8R-3D4X-7X5BM,S-GGC5-4BUP-MPMF-GBSLG,10.12348,0.02205
