ID,Height,timestamp,Type,From,To,Amount,Fee
9658854448194469368,447399,2018-01-14 16:57:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3V2B-V4FM-VH2D-7JLD8,1e-07,1.0
9425750836400841700,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3V2B-V4FM-VH2D-7JLD8,1e-07,1.0
10361159481486474058,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3V2B-V4FM-VH2D-7JLD8,1e-07,1.0
8386452402413162772,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3V2B-V4FM-VH2D-7JLD8,2.0,1.0001
13270752799292662248,338065,2017-03-14 12:10:49,Ordinary Payment,S-3V2B-V4FM-VH2D-7JLD8,S-KZQV-7L7K-89K6-HXFGP,25855.0,1.0
15981793709482088376,338056,2017-03-14 11:49:38,Token Transfer,S-3V2B-V4FM-VH2D-7JLD8,S-KZQV-7L7K-89K6-HXFGP,0.0,1.0
16795894926822398511,338056,2017-03-14 11:49:38,Token Transfer,S-3V2B-V4FM-VH2D-7JLD8,S-KZQV-7L7K-89K6-HXFGP,0.0,1.0
4760546357689848037,338056,2017-03-14 11:49:38,Ask Order Placement,S-3V2B-V4FM-VH2D-7JLD8,,0.0,1.0
5794563378681013516,338056,2017-03-14 11:49:38,Token Transfer,S-3V2B-V4FM-VH2D-7JLD8,S-KZQV-7L7K-89K6-HXFGP,0.0,1.0
13180590547718834419,337587,2017-03-13 04:24:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-3V2B-V4FM-VH2D-7JLD8,33.00038899,1.0
10374901551414854148,335107,2017-03-06 06:11:24,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-3V2B-V4FM-VH2D-7JLD8,39.45698684,1.0
9973504235401939222,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3V2B-V4FM-VH2D-7JLD8,1.0,1.0
10789845614943213873,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3V2B-V4FM-VH2D-7JLD8,1.0,2.0
17948920276072665961,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3V2B-V4FM-VH2D-7JLD8,1.0,3.0
12155887124651047158,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3V2B-V4FM-VH2D-7JLD8,2.0,2.0
14676967944807040603,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3V2B-V4FM-VH2D-7JLD8,3.0,3.0
7538545197277537400,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3V2B-V4FM-VH2D-7JLD8,2.0,2.0
10756537216392447309,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3V2B-V4FM-VH2D-7JLD8,2.0,2.0
12203187575628755880,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3V2B-V4FM-VH2D-7JLD8,3.0,1.0
17715034488574187007,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3V2B-V4FM-VH2D-7JLD8,3.0,3.0
17111803208751280323,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3V2B-V4FM-VH2D-7JLD8,20.0,1.0
3539804958542837022,333830,2017-03-02 16:05:13,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-3V2B-V4FM-VH2D-7JLD8,40.68745524,1.0
1239796616116912857,333820,2017-03-02 15:34:42,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-3V2B-V4FM-VH2D-7JLD8,1.2519217,1.0
5161765733059716048,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3V2B-V4FM-VH2D-7JLD8,2.0,1.0
15039942690229710397,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3V2B-V4FM-VH2D-7JLD8,5.0,2.0
7857126298541254396,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-3V2B-V4FM-VH2D-7JLD8,1.0,1.0
10674657156225633578,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-3V2B-V4FM-VH2D-7JLD8,1.0,1.0
18292336519672479112,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3V2B-V4FM-VH2D-7JLD8,6.0,5.0
5338925843656789788,332654,2017-02-27 09:20:46,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-3V2B-V4FM-VH2D-7JLD8,32.28298923,1.0
10067357559518347657,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3V2B-V4FM-VH2D-7JLD8,5.0,5.0
961964510385142047,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3V2B-V4FM-VH2D-7JLD8,2.0,2.0
15125184926575501261,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3V2B-V4FM-VH2D-7JLD8,4.0,4.0
1922427195660064385,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3V2B-V4FM-VH2D-7JLD8,2.0,1.0
1455411920045777559,330533,2017-02-21 11:22:57,Token Transfer,S-GKHD-SQV2-4GJ9-FUA79,S-3V2B-V4FM-VH2D-7JLD8,0.0,1.0
3544376071671322728,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3V2B-V4FM-VH2D-7JLD8,10.0,2.0
14217876580357916086,330237,2017-02-20 15:22:43,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-3V2B-V4FM-VH2D-7JLD8,343.94227843,1.0
9568029349223158850,330210,2017-02-20 13:25:07,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-3V2B-V4FM-VH2D-7JLD8,33.00038899,1.0
3008604964079174108,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3V2B-V4FM-VH2D-7JLD8,2.0,2.0
11999555383543906294,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3V2B-V4FM-VH2D-7JLD8,3.0,2.0
1115958415297943389,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3V2B-V4FM-VH2D-7JLD8,10.0,6.0
7656014226532124948,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3V2B-V4FM-VH2D-7JLD8,10.0,6.0
14968922538730855075,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3V2B-V4FM-VH2D-7JLD8,6.0,6.0
10707294544657844056,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3V2B-V4FM-VH2D-7JLD8,5.0,1.0
16742254210769398658,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3V2B-V4FM-VH2D-7JLD8,5.0,1.0
11824665926318659181,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3V2B-V4FM-VH2D-7JLD8,12.0,1.0
98734158944595674,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3V2B-V4FM-VH2D-7JLD8,7.0,3.0
1058080485608953971,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3V2B-V4FM-VH2D-7JLD8,10.0,3.0
6610452476585323307,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3V2B-V4FM-VH2D-7JLD8,10.0,3.0
14167479302336234292,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3V2B-V4FM-VH2D-7JLD8,20.0,1.0
414039914327752057,327872,2017-02-14 00:30:15,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-3V2B-V4FM-VH2D-7JLD8,46.48750449,1.0
3247433487972236747,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3V2B-V4FM-VH2D-7JLD8,10.0,1.0
3786459614882097375,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3V2B-V4FM-VH2D-7JLD8,15.0,1.0
15903986637163733309,327507,2017-02-12 23:51:35,Bid Order Cancellation,S-3V2B-V4FM-VH2D-7JLD8,,0.0,1.0
1392921896093024972,327470,2017-02-12 20:56:41,Bid Order Placement,S-3V2B-V4FM-VH2D-7JLD8,,0.0,1.0
17068661721873791328,327469,2017-02-12 20:52:55,Bid Order Cancellation,S-3V2B-V4FM-VH2D-7JLD8,,0.0,1.0
14489701769867171169,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3V2B-V4FM-VH2D-7JLD8,10.0,1.0
7921342705473647120,326042,2017-02-08 21:51:27,Bid Order Placement,S-3V2B-V4FM-VH2D-7JLD8,,0.0,1.0
16016206795623790083,326041,2017-02-08 21:42:30,Bid Order Cancellation,S-3V2B-V4FM-VH2D-7JLD8,,0.0,1.0
7091090835159182991,325560,2017-02-07 12:52:24,Bid Order Placement,S-3V2B-V4FM-VH2D-7JLD8,,0.0,1.0
9467883412068531489,325559,2017-02-07 12:50:31,Bid Order Placement,S-3V2B-V4FM-VH2D-7JLD8,,0.0,1.0
5125902982212788052,325558,2017-02-07 12:49:00,Bid Order Placement,S-3V2B-V4FM-VH2D-7JLD8,,0.0,1.0
5303384726986019071,325557,2017-02-07 12:46:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3V2B-V4FM-VH2D-7JLD8,61104.45971773,1.0
13565559262593708509,325302,2017-02-06 20:01:55,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-3V2B-V4FM-VH2D-7JLD8,28.69599043,1.0
14274718860474702755,325117,2017-02-06 07:45:53,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-3V2B-V4FM-VH2D-7JLD8,43.7613854,1.0
17758455263646207523,324966,2017-02-05 21:22:41,Bid Order Placement,S-3V2B-V4FM-VH2D-7JLD8,,0.0,1.0
7407429337279614933,324965,2017-02-05 21:15:12,Ordinary Payment,S-GREY-K8RH-2FD2-5WL3T,S-3V2B-V4FM-VH2D-7JLD8,10722.0,1.0
1101616162748209375,324849,2017-02-05 13:15:34,Account Update,S-3V2B-V4FM-VH2D-7JLD8,,0.0,1.0
4461041446297807288,324848,2017-02-05 13:10:09,Bid Order Placement,S-3V2B-V4FM-VH2D-7JLD8,,0.0,1.0
10970934582272855749,324847,2017-02-05 13:08:25,Ordinary Payment,S-GREY-K8RH-2FD2-5WL3T,S-3V2B-V4FM-VH2D-7JLD8,5269.0,1.0
