ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FHKN-3L8D-68GQ-74BCQ,1e-08,0.7791
18431792765418805434,502707,2018-06-18 11:24:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHKN-3L8D-68GQ-74BCQ,1.0,0.025
5493569429864393976,502303,2018-06-17 08:42:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHKN-3L8D-68GQ-74BCQ,4.43799126,0.01
7926236821313199469,496212,2018-05-31 06:08:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHKN-3L8D-68GQ-74BCQ,1.8,1.0
1685374634997273749,478516,2018-04-11 17:47:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHKN-3L8D-68GQ-74BCQ,0.00552454,1.0
9259261761867644084,473633,2018-03-29 01:49:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHKN-3L8D-68GQ-74BCQ,0.57116354,1.0
7404011989694568476,471122,2018-03-22 01:00:19,Arbitrary Message,S-FHKN-3L8D-68GQ-74BCQ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9048804433764877327,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHKN-3L8D-68GQ-74BCQ,0.07379887,1.0
3962859079719845392,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHKN-3L8D-68GQ-74BCQ,0.37837469,1.0
8248811284488661745,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHKN-3L8D-68GQ-74BCQ,0.02277598,1.0
8674654348950709338,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHKN-3L8D-68GQ-74BCQ,0.3371873,1.0
16249760506968413343,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHKN-3L8D-68GQ-74BCQ,0.21241378,1.0
4345255540790359395,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHKN-3L8D-68GQ-74BCQ,0.05908146,1.0
1424343148964275370,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHKN-3L8D-68GQ-74BCQ,0.31193939,1.0
7455749136263077433,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHKN-3L8D-68GQ-74BCQ,0.10111836,1.0
1336764478418513376,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHKN-3L8D-68GQ-74BCQ,0.10197015,1.0
14650990297136461910,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHKN-3L8D-68GQ-74BCQ,0.0402644,1.0
12320738700972501899,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHKN-3L8D-68GQ-74BCQ,1.64126737,1.0
8639667635470263795,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHKN-3L8D-68GQ-74BCQ,2.78367732,1.0
5169397440183430093,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHKN-3L8D-68GQ-74BCQ,0.31531706,1.0
15390738221859584756,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHKN-3L8D-68GQ-74BCQ,0.48458096,1.0
15032520353810427994,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHKN-3L8D-68GQ-74BCQ,1.61913009,1.0
14027754505943394504,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHKN-3L8D-68GQ-74BCQ,5.98327818,1.0
2087022571252082148,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHKN-3L8D-68GQ-74BCQ,0.46473823,1.0
16331472535367528420,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHKN-3L8D-68GQ-74BCQ,0.61339997,1.0
10209122264251704348,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHKN-3L8D-68GQ-74BCQ,7.30863156,1.0
2293495249093085772,450661,2018-01-23 19:47:20,Ordinary Payment,S-FHKN-3L8D-68GQ-74BCQ,S-ZNT4-GF2H-7KL8-EHZZ7,1.0,1.0
10524582823221871653,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHKN-3L8D-68GQ-74BCQ,0.46492549,1.0
16402855987300116332,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHKN-3L8D-68GQ-74BCQ,0.3723257,1.0
12391306545534476697,448656,2018-01-18 04:52:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHKN-3L8D-68GQ-74BCQ,11.53976961,1.0
4387276853646465917,447895,2018-01-16 02:28:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHKN-3L8D-68GQ-74BCQ,3.41444555,1.0
15233003154814655710,447097,2018-01-13 20:21:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHKN-3L8D-68GQ-74BCQ,1.24326842,1.0
1634502524296161444,446218,2018-01-11 09:45:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHKN-3L8D-68GQ-74BCQ,1.3070666,1.0
12855998974991143340,445463,2018-01-09 06:29:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHKN-3L8D-68GQ-74BCQ,4.26238873,1.0
10345963619030504258,444669,2018-01-07 01:38:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHKN-3L8D-68GQ-74BCQ,1.4861091,1.0
10968011617507409294,443902,2018-01-04 22:01:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHKN-3L8D-68GQ-74BCQ,3.42609201,1.0
13500441329800105037,443113,2018-01-02 17:13:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHKN-3L8D-68GQ-74BCQ,2.05856934,1.0
10716841199515741024,442329,2017-12-31 12:38:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHKN-3L8D-68GQ-74BCQ,0.38070859,1.0
1760942151748337540,441547,2017-12-29 08:16:51,Reward Recipient Assignment,S-FHKN-3L8D-68GQ-74BCQ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4621986513268045811,441214,2017-12-28 09:15:46,Reward Recipient Assignment,S-FHKN-3L8D-68GQ-74BCQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17013973057553720110,441210,2017-12-28 08:51:27,Account Update,S-FHKN-3L8D-68GQ-74BCQ,,0.0,1.0
2500557334624010940,440950,2017-12-27 15:59:16,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-FHKN-3L8D-68GQ-74BCQ,4.0,1.0
