ID,Height,timestamp,Type,From,To,Amount,Fee
3735674482599088926,384508,2017-07-22 16:04:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J8H4-XQPC-FJYQ-FS2U9,0.0,1.0
6979908498885123822,300705,2016-11-30 01:21:33,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,35.0,1.0
9901159424809103618,290729,2016-11-02 03:16:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8H4-XQPC-FJYQ-FS2U9,5.0,1.0
11591876303641473047,290729,2016-11-02 03:16:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J8H4-XQPC-FJYQ-FS2U9,3.0,1.0
11740834523365635230,290729,2016-11-02 03:16:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J8H4-XQPC-FJYQ-FS2U9,3.0,1.0
4627468406074653898,290729,2016-11-02 03:16:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8H4-XQPC-FJYQ-FS2U9,5.0,1.0
8661254984388939007,290729,2016-11-02 03:16:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8H4-XQPC-FJYQ-FS2U9,5.0,1.0
14590278242456948389,290728,2016-11-02 03:13:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8H4-XQPC-FJYQ-FS2U9,5.0,1.0
15522881973780152374,289747,2016-10-30 07:00:11,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
16761677483246732103,289747,2016-10-30 07:00:11,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
6672574329992354903,289747,2016-10-30 07:00:11,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
13671012780634932516,289741,2016-10-30 06:48:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J8H4-XQPC-FJYQ-FS2U9,3.0,1.0
3498836528783689942,289741,2016-10-30 06:48:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8H4-XQPC-FJYQ-FS2U9,5.0,1.0
3939246228366152992,289741,2016-10-30 06:48:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8H4-XQPC-FJYQ-FS2U9,5.0,1.0
16818039642801575930,289397,2016-10-29 07:28:52,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
17341510410191079375,289397,2016-10-29 07:28:52,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
4101758366222671633,289397,2016-10-29 07:28:52,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
2099350817168819838,289391,2016-10-29 07:00:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8H4-XQPC-FJYQ-FS2U9,5.0,1.0
6090816723066730777,289391,2016-10-29 07:00:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J8H4-XQPC-FJYQ-FS2U9,3.0,1.0
7070870011933405758,289391,2016-10-29 07:00:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8H4-XQPC-FJYQ-FS2U9,5.0,1.0
10793879902908946616,289130,2016-10-28 13:49:06,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
4208540924009800481,289130,2016-10-28 13:49:06,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
8024449582385751774,289130,2016-10-28 13:49:06,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
12037097191453957400,289124,2016-10-28 13:33:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8H4-XQPC-FJYQ-FS2U9,5.0,1.0
17385385706690164313,289124,2016-10-28 13:33:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8H4-XQPC-FJYQ-FS2U9,5.0,1.0
6730668078570488914,289124,2016-10-28 13:33:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J8H4-XQPC-FJYQ-FS2U9,3.0,1.0
17866512619767383958,288898,2016-10-27 22:00:59,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
18095479423453103308,288898,2016-10-27 22:00:59,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
4779980250491144046,288898,2016-10-27 22:00:59,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
15624256184554615055,288892,2016-10-27 21:43:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J8H4-XQPC-FJYQ-FS2U9,3.0,1.0
5830632867491331684,288892,2016-10-27 21:43:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8H4-XQPC-FJYQ-FS2U9,5.0,1.0
6885682544195262096,288892,2016-10-27 21:43:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8H4-XQPC-FJYQ-FS2U9,5.0,1.0
4231660664751050865,288567,2016-10-26 23:27:01,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
5835600945811935963,288567,2016-10-26 23:27:01,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
12395635277156787134,288561,2016-10-26 23:10:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8H4-XQPC-FJYQ-FS2U9,5.0,1.0
16912462430426440278,288561,2016-10-26 23:10:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8H4-XQPC-FJYQ-FS2U9,5.0,1.0
10054050184570016417,288290,2016-10-26 05:24:40,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
10801738843524668900,288290,2016-10-26 05:24:40,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
11927811505822677952,288284,2016-10-26 04:59:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8H4-XQPC-FJYQ-FS2U9,5.0,1.0
18230025769831881288,288284,2016-10-26 04:59:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8H4-XQPC-FJYQ-FS2U9,5.0,1.0
16320490055865295068,288057,2016-10-25 13:24:30,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
11751735908168493196,288051,2016-10-25 12:53:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8H4-XQPC-FJYQ-FS2U9,5.0,1.0
13271145924471639547,287848,2016-10-24 23:04:43,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
2543866850804893676,287848,2016-10-24 23:04:43,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
204118175980066551,287841,2016-10-24 22:44:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8H4-XQPC-FJYQ-FS2U9,5.0,1.0
4029920577050093866,287841,2016-10-24 22:44:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8H4-XQPC-FJYQ-FS2U9,5.0,1.0
14221454217806785419,287652,2016-10-24 10:16:03,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
7501879361946688085,287652,2016-10-24 10:16:03,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
1732081855998481954,287645,2016-10-24 09:52:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8H4-XQPC-FJYQ-FS2U9,5.0,1.0
2301895506784931782,287645,2016-10-24 09:52:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8H4-XQPC-FJYQ-FS2U9,5.0,1.0
10550880897675779194,284697,2016-10-16 04:24:58,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
14021710069670282268,284695,2016-10-16 04:05:09,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
7888380705039980348,284695,2016-10-16 04:05:09,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
15765093086208979532,284691,2016-10-16 03:35:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8H4-XQPC-FJYQ-FS2U9,5.0,1.0
1391270053537628050,284689,2016-10-16 03:32:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J8H4-XQPC-FJYQ-FS2U9,3.0,1.0
6291517010826804138,284689,2016-10-16 03:32:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8H4-XQPC-FJYQ-FS2U9,5.0,1.0
11813034706993672700,284467,2016-10-15 12:40:06,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
6388788216026754048,284467,2016-10-15 12:40:06,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
8514272373045888951,284463,2016-10-15 12:30:52,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
14407898102636241422,284458,2016-10-15 12:15:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J8H4-XQPC-FJYQ-FS2U9,3.0,1.0
1832380000951602315,284458,2016-10-15 12:15:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8H4-XQPC-FJYQ-FS2U9,5.0,1.0
12273467672323700132,284457,2016-10-15 12:12:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8H4-XQPC-FJYQ-FS2U9,5.0,1.0
2141517826256714595,282472,2016-10-09 23:07:41,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
12042407963179486765,282470,2016-10-09 22:55:01,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
12100782423587301529,282470,2016-10-09 22:55:01,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
14660506474279101419,282465,2016-10-09 22:14:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8H4-XQPC-FJYQ-FS2U9,5.0,1.0
11281961134136957163,282464,2016-10-09 22:09:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J8H4-XQPC-FJYQ-FS2U9,3.0,1.0
18265021094106356423,282464,2016-10-09 22:09:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8H4-XQPC-FJYQ-FS2U9,5.0,1.0
16789807967012967603,282175,2016-10-09 03:14:36,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
4839164815814015547,282175,2016-10-09 03:14:36,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
6486850821470324265,282175,2016-10-09 03:14:36,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
10257204530901010410,282167,2016-10-09 02:46:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8H4-XQPC-FJYQ-FS2U9,5.0,1.0
2596293344155777760,282167,2016-10-09 02:46:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8H4-XQPC-FJYQ-FS2U9,5.0,1.0
7733955162804193335,282167,2016-10-09 02:46:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J8H4-XQPC-FJYQ-FS2U9,3.0,1.0
11390033182494485961,282147,2016-10-09 01:07:34,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
15703905701086193820,282147,2016-10-09 01:07:34,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
17240099384951041176,282147,2016-10-09 01:07:34,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
3907967776169194014,282147,2016-10-09 01:07:34,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
4748836571203479045,282147,2016-10-09 01:07:34,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
7147966316499517498,282147,2016-10-09 01:07:34,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
10819256607893018256,281967,2016-10-08 12:49:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8H4-XQPC-FJYQ-FS2U9,5.0,1.0
4437747981486227747,281967,2016-10-08 12:49:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8H4-XQPC-FJYQ-FS2U9,5.0,1.0
14192643558864003615,281966,2016-10-08 12:47:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J8H4-XQPC-FJYQ-FS2U9,3.0,1.0
16840711222277555884,281549,2016-10-07 09:16:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J8H4-XQPC-FJYQ-FS2U9,3.0,1.0
18272332605573971161,281548,2016-10-07 09:06:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8H4-XQPC-FJYQ-FS2U9,5.0,1.0
1970163651900879974,281109,2016-10-06 03:37:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J8H4-XQPC-FJYQ-FS2U9,3.0,1.0
9512998345630990507,281108,2016-10-06 03:35:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8H4-XQPC-FJYQ-FS2U9,5.0,1.0
16951652321162999416,280897,2016-10-05 13:03:16,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
7779125985276295894,280897,2016-10-05 13:03:16,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
1410697618499541281,280896,2016-10-05 13:02:07,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
10959049117834467830,280889,2016-10-05 12:45:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J8H4-XQPC-FJYQ-FS2U9,3.0,1.0
14615164843579505520,280889,2016-10-05 12:45:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8H4-XQPC-FJYQ-FS2U9,5.0,1.0
8963492381898434771,280888,2016-10-05 12:43:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8H4-XQPC-FJYQ-FS2U9,10.0,1.0
10461289877740222285,279997,2016-10-03 00:48:52,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
11197361992693993189,279997,2016-10-03 00:48:52,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
1738602025730709064,279997,2016-10-03 00:48:52,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
15493364762117277338,279989,2016-10-03 00:38:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J8H4-XQPC-FJYQ-FS2U9,3.0,1.0
983444845835142025,279989,2016-10-03 00:38:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8H4-XQPC-FJYQ-FS2U9,5.0,1.0
7028053645740162412,279989,2016-10-03 00:38:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8H4-XQPC-FJYQ-FS2U9,10.0,1.0
12150271356186714359,279817,2016-10-02 12:45:26,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
1809769480399985941,279817,2016-10-02 12:45:26,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
8623320626456526906,279817,2016-10-02 12:45:26,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
15360725454639977480,279811,2016-10-02 12:17:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J8H4-XQPC-FJYQ-FS2U9,3.0,1.0
5060736447894439603,279811,2016-10-02 12:17:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8H4-XQPC-FJYQ-FS2U9,10.0,1.0
7306474743988416081,279811,2016-10-02 12:17:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8H4-XQPC-FJYQ-FS2U9,5.0,1.0
353812674464458535,279655,2016-10-02 01:59:40,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,38.0,1.0
630808376782128278,279655,2016-10-02 01:59:40,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,37.0,1.0
11975413165654096052,279649,2016-10-02 01:35:41,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J8H4-XQPC-FJYQ-FS2U9,38.0,1.0
3343645635808649021,279649,2016-10-02 01:35:41,Ordinary Payment,S-JJPR-L8YP-3RCA-AWTXR,S-J8H4-XQPC-FJYQ-FS2U9,39.0,1.0
6864741776621660994,279631,2016-10-02 00:12:41,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
7647992444114345672,279631,2016-10-02 00:12:41,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
13771955827269903788,279625,2016-10-01 23:46:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8H4-XQPC-FJYQ-FS2U9,10.0,1.0
15868463062023131387,279625,2016-10-01 23:46:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8H4-XQPC-FJYQ-FS2U9,5.0,1.0
15624422409102246866,279305,2016-10-01 02:31:56,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
2790371012471689952,279305,2016-10-01 02:31:56,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
3143073485374033604,279299,2016-10-01 02:19:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8H4-XQPC-FJYQ-FS2U9,5.0,1.0
8110510793072213236,279299,2016-10-01 02:19:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8H4-XQPC-FJYQ-FS2U9,10.0,1.0
11311483136262955444,278933,2016-09-30 01:14:48,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
4771225605128185727,278927,2016-09-30 00:55:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8H4-XQPC-FJYQ-FS2U9,5.0,1.0
8931958219775389123,278743,2016-09-29 12:24:25,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
14877595753467549714,278737,2016-09-29 11:46:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8H4-XQPC-FJYQ-FS2U9,5.0,1.0
16162516164651305534,278560,2016-09-29 00:23:14,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,143.0,1.0
9353365398814367680,278554,2016-09-29 00:01:06,Ordinary Payment,S-JJPR-L8YP-3RCA-AWTXR,S-J8H4-XQPC-FJYQ-FS2U9,144.0,1.0
14356059526427223197,278538,2016-09-28 23:12:16,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
6903074699076137292,278538,2016-09-28 23:12:16,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
1035937837287749248,278532,2016-09-28 22:33:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8H4-XQPC-FJYQ-FS2U9,10.0,1.0
4494386088245959949,278532,2016-09-28 22:33:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8H4-XQPC-FJYQ-FS2U9,5.0,1.0
1511231501376550641,278349,2016-09-28 10:00:47,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
6745019684394984255,278349,2016-09-28 10:00:47,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
15438422886985890522,278207,2016-09-28 00:16:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8H4-XQPC-FJYQ-FS2U9,10.0,1.0
8219495331473935073,278207,2016-09-28 00:16:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8H4-XQPC-FJYQ-FS2U9,5.0,1.0
14205435082236778193,278029,2016-09-27 12:34:40,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
14612574387250577787,278029,2016-09-27 12:34:40,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
15261917417841816709,278022,2016-09-27 11:47:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8H4-XQPC-FJYQ-FS2U9,10.0,1.0
5713898743480179074,278022,2016-09-27 11:47:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8H4-XQPC-FJYQ-FS2U9,5.0,1.0
3241211452620223890,277804,2016-09-26 21:00:56,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
3521321150727566825,277804,2016-09-26 21:00:56,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
11708464108833158725,277648,2016-09-26 10:49:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8H4-XQPC-FJYQ-FS2U9,5.0,1.0
15010883704535163733,277633,2016-09-26 09:51:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8H4-XQPC-FJYQ-FS2U9,10.0,1.0
5247484644256377128,277469,2016-09-25 22:59:38,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
8066271360923269615,277469,2016-09-25 22:59:38,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
10137050839346730685,277461,2016-09-25 22:40:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8H4-XQPC-FJYQ-FS2U9,5.0,1.0
5527048547653951080,277461,2016-09-25 22:40:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8H4-XQPC-FJYQ-FS2U9,10.0,1.0
9458082775802488809,277203,2016-09-25 05:19:10,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
4538278391949549307,277203,2016-09-25 05:19:10,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
15118406441803179222,277197,2016-09-25 04:56:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8H4-XQPC-FJYQ-FS2U9,5.0,1.0
3183860397724008270,277197,2016-09-25 04:56:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8H4-XQPC-FJYQ-FS2U9,10.0,1.0
13031996878266516450,276933,2016-09-24 11:12:06,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
17852522875386226712,276930,2016-09-24 10:34:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8H4-XQPC-FJYQ-FS2U9,5.0,1.0
8139023198805781019,276930,2016-09-24 10:34:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8H4-XQPC-FJYQ-FS2U9,10.0,1.0
1152541715284864056,276530,2016-09-23 07:25:00,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
1498973129271314326,276528,2016-09-23 07:21:14,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
14910007437486077402,276523,2016-09-23 07:08:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8H4-XQPC-FJYQ-FS2U9,5.0,1.0
10631629413390266726,276522,2016-09-23 07:02:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8H4-XQPC-FJYQ-FS2U9,10.0,1.0
12138156895895969485,276420,2016-09-23 00:10:45,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
13127046471108714456,276414,2016-09-22 23:45:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J8H4-XQPC-FJYQ-FS2U9,10.0,1.0
9377460126435869887,276281,2016-09-22 14:53:24,Ordinary Payment,S-J8H4-XQPC-FJYQ-FS2U9,S-XHQ2-VKF8-X82E-BN3DM,546.0,1.0
13682192044642121465,276274,2016-09-22 14:33:08,Ordinary Payment,S-JJPR-L8YP-3RCA-AWTXR,S-J8H4-XQPC-FJYQ-FS2U9,547.0,1.0
