ID,Height,timestamp,Type,From,To,Amount,Fee
9887485009710672040,385531,2017-07-25 16:33:20,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-6WCF-MRYF-GPZD-BQAHF,0.0,1.0
15535542764870691605,383736,2017-07-20 08:29:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6WCF-MRYF-GPZD-BQAHF,0.0,1.0
7106977674232102457,201601,2016-02-26 09:04:42,Ordinary Payment,S-6WCF-MRYF-GPZD-BQAHF,S-R7BA-X5MG-LQPV-CXC5Q,763.0,1.0
1584916828593182097,182400,2016-01-03 15:41:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,250.39366705,1.0
2799894681494875738,178401,2015-12-23 10:55:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,254.36130961,1.0
18336469247909438103,174502,2015-12-12 13:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,259.22130146,1.0
12609426747342109480,173723,2015-12-10 09:10:27,Ordinary Payment,S-6WCF-MRYF-GPZD-BQAHF,S-R7BA-X5MG-LQPV-CXC5Q,1021.0,1.0
13717502032410565122,171200,2015-12-03 07:59:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,252.81743513,1.0
5222238031787377304,169000,2015-11-27 04:09:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,251.19135673,1.0
5761236035326253269,164901,2015-11-15 16:38:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,266.97381731,1.0
3834449790627727048,162600,2015-11-09 06:21:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,250.95926036,1.0
11767878744203740582,159056,2015-10-30 08:42:05,Ordinary Payment,S-6WCF-MRYF-GPZD-BQAHF,S-R7BA-X5MG-LQPV-CXC5Q,776.0,1.0
17643965542534385461,159000,2015-10-30 04:39:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,252.4665822,1.0
1743502265931118016,156502,2015-10-23 04:44:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,268.2345863,1.0
7687060180183272538,149200,2015-10-02 18:51:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,256.40120364,1.0
18301099439023790934,145032,2015-09-21 03:10:49,Ordinary Payment,S-6WCF-MRYF-GPZD-BQAHF,S-R7BA-X5MG-LQPV-CXC5Q,1419.0,1.0
4989386993157704475,143600,2015-09-17 03:09:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,250.49422905,1.0
16923277902974905907,139700,2015-09-06 04:58:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,640.06304376,1.0
337769353808852718,137201,2015-08-30 05:42:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,269.65379188,1.0
14407946644028140246,134002,2015-08-21 06:19:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,259.2792812,1.0
3263947153077419283,133756,2015-08-20 13:41:40,Ordinary Payment,S-6WCF-MRYF-GPZD-BQAHF,S-R7BA-X5MG-LQPV-CXC5Q,1118.0,1.0
610261935009645538,130900,2015-08-12 14:20:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,250.84112842,1.0
1081645813643061872,128500,2015-08-05 20:54:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,250.61809662,1.0
6309184601113631623,124901,2015-07-26 19:09:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,350.76564003,1.0
7815187940451543024,123600,2015-07-23 03:51:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,266.88721603,1.0
5327081961049619735,123429,2015-07-22 16:27:35,Ordinary Payment,S-6WCF-MRYF-GPZD-BQAHF,S-R7BA-X5MG-LQPV-CXC5Q,981.0,1.0
8054425546429917773,122000,2015-07-18 16:31:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,356.62555374,1.0
7918202145731824767,121700,2015-07-17 20:51:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,255.33003641,1.0
13228924545828003803,115100,2015-06-29 08:41:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,369.47419596,1.0
5540434447299803699,113420,2015-06-24 16:23:01,Ordinary Payment,S-6WCF-MRYF-GPZD-BQAHF,S-R7BA-X5MG-LQPV-CXC5Q,767.0,1.0
18016287868664246363,112101,2015-06-20 23:50:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,255.96763573,1.0
6840312018226846568,107700,2015-06-08 16:25:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,255.85815148,1.0
13721338058779019363,103700,2015-05-28 11:34:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,257.52877626,1.0
7454781753057677364,103377,2015-05-27 13:53:23,Reward Recipient Assignment,S-6WCF-MRYF-GPZD-BQAHF,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1575611190318570071,103285,2015-05-27 08:00:09,Ordinary Payment,S-6WCF-MRYF-GPZD-BQAHF,S-R7BA-X5MG-LQPV-CXC5Q,265.0,1.0
13340845559953528897,101846,2015-05-23 07:35:17,Reward Recipient Assignment,S-6WCF-MRYF-GPZD-BQAHF,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
10076593842336540321,100501,2015-05-19 13:37:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,4.60691162,1.0
7878844447266001594,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,17.08224785,1.0
5169123491352626631,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,25.13744269,1.0
1765798119678927513,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,11.12390926,1.0
15562489734945439809,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,49.95197577,1.0
8425815313697256821,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,14.61165349,1.0
3022969764054074537,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,11.50562347,1.0
9513072632318858209,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,11.04814316,1.0
16039790330611003247,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,5.8248782,1.0
15201043013947794143,98800,2015-05-14 19:07:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,8.7512522,1.0
14678776959577613305,98200,2015-05-13 03:03:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,26.99249278,1.0
1230200494854236351,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,13.34277059,1.0
5214466204195449090,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,14.55840399,1.0
4337870013608466921,97601,2015-05-11 11:05:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,10.54268344,1.0
1848766158686520471,97533,2015-05-11 06:31:14,Reward Recipient Assignment,S-6WCF-MRYF-GPZD-BQAHF,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3382329899286167003,97479,2015-05-11 02:57:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-6WCF-MRYF-GPZD-BQAHF,12.31045846,1.0
9559901736574828742,97338,2015-05-10 17:36:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-6WCF-MRYF-GPZD-BQAHF,10.79308059,1.0
12296684892873921588,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,11.76134673,1.0
11741069716437246204,96784,2015-05-09 04:29:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-6WCF-MRYF-GPZD-BQAHF,10.02017763,1.0
1851301718735719049,96612,2015-05-08 16:30:21,Reward Recipient Assignment,S-6WCF-MRYF-GPZD-BQAHF,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
9047931710411490306,96605,2015-05-08 15:54:45,Reward Recipient Assignment,S-6WCF-MRYF-GPZD-BQAHF,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
354278055640933557,96134,2015-05-07 08:35:10,Ordinary Payment,S-6WCF-MRYF-GPZD-BQAHF,S-R7BA-X5MG-LQPV-CXC5Q,1169.0,1.0
3820734131350076367,95501,2015-05-05 13:59:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,7.56392311,1.0
7457743735569577209,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,13.21232438,1.0
11169703796331293249,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,9.94246904,1.0
1551944172900860759,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,4.42298045,1.0
10558539940420194909,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,65.12792501,1.0
12037556370350744770,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,2.83564432,1.0
4997641431012086259,94500,2015-05-02 18:39:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,3.00582236,1.0
15155195546456746311,94400,2015-05-02 12:20:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,10.45101867,1.0
5013126634025171091,93902,2015-05-01 02:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,5.04632748,1.0
2060246828426894664,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,2.55970836,1.0
4228835204079025455,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,3.60537092,1.0
2461543078730854922,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,12.36404664,1.0
17881450960516887471,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,7.28080292,1.0
13304124182883905825,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,39.36245848,1.0
13432817959957055141,93002,2015-04-28 14:10:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,15.35363773,1.0
12577104168085705844,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,14.22466064,1.0
2214887767481250817,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,4.38724319,1.0
1141046860353863675,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,27.65796266,1.0
3088289958385442000,92303,2015-04-26 15:49:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,11.0818288,1.0
9051363536518855110,92200,2015-04-26 08:39:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,2.20608959,1.0
10257554891340961414,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,6.27265614,1.0
2959760394118421451,92001,2015-04-25 19:18:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,12.6818527,1.0
2480408056344701496,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,5.70138855,1.0
3789921548143664061,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,18.55660983,1.0
11880039713139791970,91004,2015-04-23 00:25:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,10.88282319,1.0
7824943151343711671,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,8.01751826,1.0
6237527364738159450,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,5.01093027,1.0
10071030607748129720,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,2.93728019,1.0
4966947956182746260,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,26.14881507,1.0
11992562241129273638,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,4.46480147,1.0
15247839416153405279,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,4.14597922,1.0
7610941346826141889,89703,2015-04-19 09:23:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,20.20373236,1.0
16070838786097706699,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,10.01970024,1.0
4228484609475356780,89503,2015-04-18 19:27:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,15.13656877,1.0
14350615346796215698,89402,2015-04-18 13:05:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,7.74549841,1.0
8218014849287342034,89302,2015-04-18 06:18:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,24.35782851,1.0
12114393724765642994,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,40.93302571,1.0
4524747226040543089,89102,2015-04-17 16:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,18.00312103,1.0
13270703338584401868,89002,2015-04-17 09:54:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,9.90353006,1.0
7647435897685998696,88902,2015-04-17 03:23:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,3.69014744,1.0
11824300106220213109,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,10.85030299,1.0
13348215090547467564,88702,2015-04-16 14:10:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,19.25473755,1.0
9770856827555314152,88604,2015-04-16 07:13:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,8.90043846,1.0
14078199887502828082,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,7.97358789,1.0
14255235338067460195,88405,2015-04-15 17:56:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6WCF-MRYF-GPZD-BQAHF,7.06174694,1.0
14550144901334413913,88330,2015-04-15 13:35:28,Reward Recipient Assignment,S-6WCF-MRYF-GPZD-BQAHF,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12913269144281354342,87420,2015-04-12 23:50:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WCF-MRYF-GPZD-BQAHF,300.31226845,1.0
16088925271794990275,85410,2015-04-07 08:38:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WCF-MRYF-GPZD-BQAHF,300.04197018,1.0
15957795713923140623,84049,2015-04-03 13:31:53,Ordinary Payment,S-6WCF-MRYF-GPZD-BQAHF,S-R7BA-X5MG-LQPV-CXC5Q,873.0,1.0
7289940057783729815,82129,2015-03-29 04:28:29,Reward Recipient Assignment,S-6WCF-MRYF-GPZD-BQAHF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17379635385826238903,82001,2015-03-28 20:11:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6WCF-MRYF-GPZD-BQAHF,3.15531587,1.0
356285690975313141,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6WCF-MRYF-GPZD-BQAHF,14.92926165,1.0
11329405829959346367,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6WCF-MRYF-GPZD-BQAHF,17.41564761,1.0
17025618381928424205,81501,2015-03-27 10:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6WCF-MRYF-GPZD-BQAHF,9.42567136,1.0
8354099121910366226,81302,2015-03-26 21:38:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6WCF-MRYF-GPZD-BQAHF,10.8792336,1.0
15753365702222781205,81203,2015-03-26 14:17:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6WCF-MRYF-GPZD-BQAHF,5.41179538,1.0
15570421546031791861,81129,2015-03-26 09:22:22,Reward Recipient Assignment,S-6WCF-MRYF-GPZD-BQAHF,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
1210144360559938079,80847,2015-03-25 13:53:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WCF-MRYF-GPZD-BQAHF,482.71788869,1.0
16672181065089748626,78791,2015-03-19 20:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WCF-MRYF-GPZD-BQAHF,332.53910213,1.0
5109583541586009387,76164,2015-03-12 12:22:45,Ordinary Payment,S-6WCF-MRYF-GPZD-BQAHF,S-R7BA-X5MG-LQPV-CXC5Q,1510.0,1.0
15852315263957115989,75410,2015-03-10 09:44:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WCF-MRYF-GPZD-BQAHF,303.6321907,1.0
2437214263533286220,72010,2015-02-28 21:49:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WCF-MRYF-GPZD-BQAHF,300.01701847,1.0
7846482727016323881,69240,2015-02-21 03:46:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WCF-MRYF-GPZD-BQAHF,305.29687284,1.0
9580340880080448685,67950,2015-02-17 13:25:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WCF-MRYF-GPZD-BQAHF,301.80104004,1.0
5354228856868068233,65481,2015-02-10 15:33:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WCF-MRYF-GPZD-BQAHF,300.52063808,1.0
16744201903668346820,64355,2015-02-07 12:09:56,Ordinary Payment,S-6WCF-MRYF-GPZD-BQAHF,S-R7BA-X5MG-LQPV-CXC5Q,605.0,1.0
8887193452876453065,64012,2015-02-06 13:04:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6WCF-MRYF-GPZD-BQAHF,0.0,1.0
13318271385142263553,63895,2015-02-06 04:56:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6WCF-MRYF-GPZD-BQAHF,0.0,1.0
8925442333375372763,63750,2015-02-05 19:20:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WCF-MRYF-GPZD-BQAHF,300.66214739,1.0
16038108900537591384,62420,2015-02-02 02:19:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WCF-MRYF-GPZD-BQAHF,304.74515982,1.0
17742133596372519043,60796,2015-01-28 13:15:12,Ordinary Payment,S-6WCF-MRYF-GPZD-BQAHF,S-R7BA-X5MG-LQPV-CXC5Q,1208.0,1.0
8408963524387297376,60701,2015-01-28 07:00:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WCF-MRYF-GPZD-BQAHF,302.37082374,1.0
1632473862108081607,59140,2015-01-23 21:45:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WCF-MRYF-GPZD-BQAHF,302.78744806,1.0
2778445901401124404,57241,2015-01-18 14:48:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WCF-MRYF-GPZD-BQAHF,301.45657581,1.0
13385130774504262483,55380,2015-01-13 09:48:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WCF-MRYF-GPZD-BQAHF,302.21480196,1.0
6425695627621156772,54395,2015-01-10 15:35:11,Ordinary Payment,S-6WCF-MRYF-GPZD-BQAHF,S-R7BA-X5MG-LQPV-CXC5Q,1213.0,1.0
4753081495453704356,53570,2015-01-08 07:51:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WCF-MRYF-GPZD-BQAHF,300.01336211,1.0
1126267677735947970,51580,2015-01-02 18:27:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WCF-MRYF-GPZD-BQAHF,314.41261706,1.0
9689336266078509301,51050,2015-01-01 06:39:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WCF-MRYF-GPZD-BQAHF,300.71232826,1.0
2919339622104121128,49910,2014-12-29 02:41:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WCF-MRYF-GPZD-BQAHF,300.40074128,1.0
9336126675908670838,49431,2014-12-27 18:42:04,Ordinary Payment,S-6WCF-MRYF-GPZD-BQAHF,S-R7BA-X5MG-LQPV-CXC5Q,504.0,1.0
11024901529602568864,48781,2014-12-25 22:41:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WCF-MRYF-GPZD-BQAHF,303.99069845,1.0
11051885316179215420,48674,2014-12-25 15:28:22,Reward Recipient Assignment,S-6WCF-MRYF-GPZD-BQAHF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15374534527415292312,48626,2014-12-25 12:16:22,Reward Recipient Assignment,S-6WCF-MRYF-GPZD-BQAHF,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10056774101005129041,46101,2014-12-18 10:04:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WCF-MRYF-GPZD-BQAHF,201.57272867,1.0
654710382950364965,45433,2014-12-16 13:20:40,Ordinary Payment,S-6WCF-MRYF-GPZD-BQAHF,S-R7BA-X5MG-LQPV-CXC5Q,450.0,1.0
10693681215739471150,45223,2014-12-15 23:13:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WCF-MRYF-GPZD-BQAHF,51.38849635,1.0
6605794681959955423,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WCF-MRYF-GPZD-BQAHF,69.11923464,1.0
12983205973179687378,44404,2014-12-13 16:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WCF-MRYF-GPZD-BQAHF,89.76108388,1.0
12734790602373470218,44000,2014-12-12 12:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WCF-MRYF-GPZD-BQAHF,51.60137353,1.0
6644513621556730053,43601,2014-12-11 09:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WCF-MRYF-GPZD-BQAHF,61.87407053,1.0
13522746773826067087,43103,2014-12-10 00:32:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WCF-MRYF-GPZD-BQAHF,55.56439287,1.0
4814223048412934837,42900,2014-12-09 11:00:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WCF-MRYF-GPZD-BQAHF,70.73039182,1.0
3789585394068290541,42655,2014-12-08 18:16:44,Ordinary Payment,S-6WCF-MRYF-GPZD-BQAHF,S-R7BA-X5MG-LQPV-CXC5Q,690.0,1.0
4049650343915442546,42603,2014-12-08 15:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WCF-MRYF-GPZD-BQAHF,86.76205324,1.0
12431275771822628667,42501,2014-12-08 07:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WCF-MRYF-GPZD-BQAHF,86.21000989,1.0
9095301789347212524,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WCF-MRYF-GPZD-BQAHF,50.03010517,1.0
7512549504412000783,42198,2014-12-07 11:34:09,Reward Recipient Assignment,S-6WCF-MRYF-GPZD-BQAHF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
