ID,Height,timestamp,Type,From,To,Amount,Fee
11631500711539437108,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZJR2-D48W-83JH-FT5KP,36.79,1.0
673553762307899617,380023,2017-07-09 20:16:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZJR2-D48W-83JH-FT5KP,783.36,1.0
12018665730735808662,379226,2017-07-07 14:20:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZJR2-D48W-83JH-FT5KP,251.03,1.0
16226300386281443621,375310,2017-06-26 15:51:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZJR2-D48W-83JH-FT5KP,253.56,1.0
8931664483770215858,372410,2017-06-18 13:16:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZJR2-D48W-83JH-FT5KP,250.42,1.0
2411596074947489384,366365,2017-06-01 16:00:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZJR2-D48W-83JH-FT5KP,0.70055211,1.0
8455946911644357784,366139,2017-06-01 01:06:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZJR2-D48W-83JH-FT5KP,2.81194389,1.0
5937421002796819862,366052,2017-05-31 19:24:55,Reward Recipient Assignment,S-ZJR2-D48W-83JH-FT5KP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9303009907601683509,365984,2017-05-31 14:32:22,Reward Recipient Assignment,S-ZJR2-D48W-83JH-FT5KP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5646299093058750180,365772,2017-05-31 00:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZJR2-D48W-83JH-FT5KP,6.08800406,1.0
5676759962452369622,365407,2017-05-29 23:50:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZJR2-D48W-83JH-FT5KP,6.84051888,1.0
281528650214526945,365154,2017-05-29 06:42:50,Reward Recipient Assignment,S-ZJR2-D48W-83JH-FT5KP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11428134116698693578,365037,2017-05-28 23:09:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZJR2-D48W-83JH-FT5KP,28.71784403,1.0
16883421799130450358,365029,2017-05-28 22:16:37,Reward Recipient Assignment,S-ZJR2-D48W-83JH-FT5KP,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
1604978860707612625,364678,2017-05-27 22:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZJR2-D48W-83JH-FT5KP,7.67001623,1.0
10831501083198885522,364546,2017-05-27 14:29:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZJR2-D48W-83JH-FT5KP,0.56745416,1.0
1119320699800813047,364348,2017-05-27 01:00:51,Account Update,S-ZJR2-D48W-83JH-FT5KP,,0.0,1.0
14727174946425328322,364295,2017-05-26 21:27:19,Reward Recipient Assignment,S-ZJR2-D48W-83JH-FT5KP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6102835355972587368,364293,2017-05-26 21:19:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJR2-D48W-83JH-FT5KP,997.21200088,1.0
1079534885138296397,364165,2017-05-26 12:35:49,Reward Recipient Assignment,S-ZJR2-D48W-83JH-FT5KP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8351133748053999734,364138,2017-05-26 10:53:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZJR2-D48W-83JH-FT5KP,1.0,1.0
10185664852186213655,364109,2017-05-26 09:04:19,Reward Recipient Assignment,S-ZJR2-D48W-83JH-FT5KP,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
8459471144272164171,363069,2017-05-23 11:27:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZJR2-D48W-83JH-FT5KP,1.0,1.0
