ID,Height,timestamp,Type,From,To,Amount,Fee
8527356630824179680,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VBY5-CYLC-ZYY8-DE5UQ,1e-07,1.0
9625032291559818955,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VBY5-CYLC-ZYY8-DE5UQ,1e-07,1.0
2492060053947316492,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBY5-CYLC-ZYY8-DE5UQ,2.0,1.0001
5950051391296037287,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBY5-CYLC-ZYY8-DE5UQ,1.0,1.0
6141301927026268933,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBY5-CYLC-ZYY8-DE5UQ,1.0,3.0
9236316330947023002,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBY5-CYLC-ZYY8-DE5UQ,2.0,2.0
5965043996093409019,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBY5-CYLC-ZYY8-DE5UQ,3.0,3.0
274243318086385522,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBY5-CYLC-ZYY8-DE5UQ,3.0,1.0
2635849669496036683,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBY5-CYLC-ZYY8-DE5UQ,3.0,3.0
14261122472946451610,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBY5-CYLC-ZYY8-DE5UQ,20.0,1.0
18326909040489180062,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBY5-CYLC-ZYY8-DE5UQ,2.0,1.0
9146704722955265934,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBY5-CYLC-ZYY8-DE5UQ,5.0,2.0
14704480695062643126,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBY5-CYLC-ZYY8-DE5UQ,6.0,5.0
9954321224133067461,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBY5-CYLC-ZYY8-DE5UQ,5.0,5.0
3642837125693711244,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBY5-CYLC-ZYY8-DE5UQ,12.0,2.0
6150863862894957242,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBY5-CYLC-ZYY8-DE5UQ,2.0,2.0
7942474601006055885,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBY5-CYLC-ZYY8-DE5UQ,2.0,2.0
14416918168154236434,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBY5-CYLC-ZYY8-DE5UQ,4.0,4.0
5834652293385841768,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBY5-CYLC-ZYY8-DE5UQ,2.0,1.0
8221360190793789976,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBY5-CYLC-ZYY8-DE5UQ,2.0,1.0
16177668932058641002,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBY5-CYLC-ZYY8-DE5UQ,2.0,1.0
14356122273623359874,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBY5-CYLC-ZYY8-DE5UQ,2.0,1.0
6912642583836393806,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBY5-CYLC-ZYY8-DE5UQ,5.0,2.0
783919107607888448,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBY5-CYLC-ZYY8-DE5UQ,5.0,2.0
1435028137098239977,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBY5-CYLC-ZYY8-DE5UQ,11.0,2.0
12595435775103165062,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBY5-CYLC-ZYY8-DE5UQ,14.0,2.0
13351749662183026044,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBY5-CYLC-ZYY8-DE5UQ,8.0,2.0
6439710881182838933,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBY5-CYLC-ZYY8-DE5UQ,10.0,2.0
8919631872883254719,329359,2017-02-18 04:17:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VBY5-CYLC-ZYY8-DE5UQ,3.0,1.0
3910914173394673626,329358,2017-02-18 04:12:37,Account Update,S-VBY5-CYLC-ZYY8-DE5UQ,,0.0,1.0
9251602781782737129,329357,2017-02-18 04:09:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VBY5-CYLC-ZYY8-DE5UQ,3.0,1.0
