ID,Height,timestamp,Type,From,To,Amount,Fee
11743204093587922239,781020,2020-08-04 20:29:35,Ordinary Payment,S-6ZZ3-T7JH-KY3E-E52FC,S-4Y3L-HTP3-9HX5-2QU9P,2.41935,0.02205
15254669666234760027,741947,2020-04-17 20:45:24,Ordinary Payment,S-6ZZ3-T7JH-KY3E-E52FC,S-MZYJ-VW5D-GL4U-3Z7CG,7.0,0.0441
130379973362519862,740473,2020-04-13 18:01:09,Ordinary Payment,S-C3XW-XECJ-K8GJ-A37YZ,S-6ZZ3-T7JH-KY3E-E52FC,4.0,0.0294
6764326768002265462,739338,2020-04-10 13:25:03,Ordinary Payment,S-6ZZ3-T7JH-KY3E-E52FC,S-JDC2-PGEY-C9UF-GWSWW,4.0,0.03675
15027590598382541990,737216,2020-04-04 14:40:00,Ordinary Payment,S-SNXN-VB42-JJUZ-2YCMF,S-6ZZ3-T7JH-KY3E-E52FC,2.0,0.02205
13099325924424222551,733979,2020-03-26 13:42:19,Ordinary Payment,S-C99G-GVZG-V5GB-8WBEV,S-6ZZ3-T7JH-KY3E-E52FC,1.0,0.02205
12390735067442176873,733675,2020-03-25 17:21:37,Ordinary Payment,S-6ZZ3-T7JH-KY3E-E52FC,S-XLEA-WTZR-X3DB-HCYY7,4.0,0.0588
4016885469345238838,733286,2020-03-24 15:32:05,Ordinary Payment,S-8DN5-MEFM-HUX6-6YBL4,S-6ZZ3-T7JH-KY3E-E52FC,4.0,0.0294
10742807151859412210,733250,2020-03-24 13:02:55,Ordinary Payment,S-6ZZ3-T7JH-KY3E-E52FC,S-DW8T-P5SW-47UZ-BNWT7,9.0,0.02205
11586090178874901411,731644,2020-03-20 01:00:55,Ordinary Payment,S-6ZZ3-T7JH-KY3E-E52FC,S-F263-3XJX-4E86-ALJK2,1.0,0.00735
8045663033872595898,727252,2020-03-07 18:20:53,Ordinary Payment,S-6ZZ3-T7JH-KY3E-E52FC,S-KJHL-L2KM-BQBL-8LLH5,12.0,0.0441
7772151133022339602,726194,2020-03-04 19:14:22,Ordinary Payment,S-E7G6-YQFT-3VU5-CVLPA,S-6ZZ3-T7JH-KY3E-E52FC,23.0,0.05145
15276264869609997583,725756,2020-03-03 13:26:57,Ordinary Payment,S-3QZ6-KHKN-W8UG-3PLLW,S-6ZZ3-T7JH-KY3E-E52FC,2.0,0.03675
7390511666923660546,725569,2020-03-03 01:03:48,Ordinary Payment,S-SE24-AHDC-VQKU-E4GC4,S-6ZZ3-T7JH-KY3E-E52FC,2.0,0.0588
8408174949087621791,723708,2020-02-26 20:01:00,Ordinary Payment,S-6ZZ3-T7JH-KY3E-E52FC,S-LVQL-C75P-JK3J-EK5VM,2.0,0.03675
8003497356440807630,723542,2020-02-26 08:51:58,Ordinary Payment,S-6ZZ3-T7JH-KY3E-E52FC,S-BW92-L24F-CT8J-8VDCM,7.0,0.0441
9032019463614402437,723266,2020-02-25 14:30:23,Ordinary Payment,S-53YC-RK27-3KP9-3PB85,S-6ZZ3-T7JH-KY3E-E52FC,9.0,0.0147
1108848113679386695,723160,2020-02-25 07:35:22,Ordinary Payment,S-6ZZ3-T7JH-KY3E-E52FC,S-9L6X-X8LQ-L8MP-64LH6,2.0,0.0588
678393490540725757,722812,2020-02-24 07:40:04,Ordinary Payment,S-6ZZ3-T7JH-KY3E-E52FC,S-DBCR-R9S3-DF4U-F2X75,8.0,0.00735
2544596861572153210,722425,2020-02-23 05:41:04,Ordinary Payment,S-6WLF-9VV9-Q569-CTKYJ,S-6ZZ3-T7JH-KY3E-E52FC,3.0,0.0441
3427764434136488414,722097,2020-02-22 07:46:39,Ordinary Payment,S-W3LC-FDXK-KYDQ-HTGMC,S-6ZZ3-T7JH-KY3E-E52FC,7.0,0.0588
2387625440550761220,718891,2020-02-13 09:08:45,Ordinary Payment,S-6ZZ3-T7JH-KY3E-E52FC,S-VASU-3C4C-4GPX-G8WB6,1.0,0.05145
18422476313919706087,718522,2020-02-12 08:07:15,Ordinary Payment,S-7S3B-KKGU-NYNG-8HZFE,S-6ZZ3-T7JH-KY3E-E52FC,1.0,0.0588
16649266623770306067,716683,2020-02-07 03:54:24,Ordinary Payment,S-6ZZ3-T7JH-KY3E-E52FC,S-YUN7-QJ6D-VUPL-B7AJG,2.0,0.05145
6120659375805628001,716674,2020-02-07 03:24:05,Ordinary Payment,S-6ZZ3-T7JH-KY3E-E52FC,S-SAXM-CHEJ-DKZV-BWJ5Q,2.0,0.0441
4080993302242873378,716370,2020-02-06 07:21:20,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-6ZZ3-T7JH-KY3E-E52FC,4.0,0.0147
15820492623010837292,715609,2020-02-04 04:06:39,Ordinary Payment,S-6ZZ3-T7JH-KY3E-E52FC,S-X5QK-BL4U-SN56-D2NPJ,3.0,0.03675
10680386184216904158,714617,2020-02-01 09:24:38,Ordinary Payment,S-6ZZ3-T7JH-KY3E-E52FC,S-MJ7B-ZRLH-W4J5-67CS8,5.0,0.0147
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6ZZ3-T7JH-KY3E-E52FC,10.0,0.03675
