ID,Height,timestamp,Type,From,To,Amount,Fee
4976510142843374033,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2BK8-7DBQ-VZWJ-EF2PD,2.19e-06,0.0735
5535596908015036761,893908,2021-06-14 18:16:25,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2BK8-7DBQ-VZWJ-EF2PD,1e-08,0.04
857188011483452424,893907,2021-06-14 18:12:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2BK8-7DBQ-VZWJ-EF2PD,0.0,0.04
5268590959138232153,893906,2021-06-14 18:08:20,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-CP78-AW2Z-EXXT-DADDY,4796.7027379,0.01
12764539957275218418,893905,2021-06-14 18:05:56,Token Transfer,S-2BK8-7DBQ-VZWJ-EF2PD,S-CP78-AW2Z-EXXT-DADDY,0.0,0.1
1109197699722248221,893905,2021-06-14 18:05:56,Token Transfer,S-2BK8-7DBQ-VZWJ-EF2PD,S-CP78-AW2Z-EXXT-DADDY,0.0,0.1
9156657413642154239,893905,2021-06-14 18:05:56,Token Transfer,S-2BK8-7DBQ-VZWJ-EF2PD,S-CP78-AW2Z-EXXT-DADDY,0.0,0.1
3367299598570675432,893904,2021-06-14 18:01:42,Token Transfer,S-2BK8-7DBQ-VZWJ-EF2PD,S-CP78-AW2Z-EXXT-DADDY,0.0,0.1
8536490221373273432,893904,2021-06-14 18:01:42,Token Transfer,S-2BK8-7DBQ-VZWJ-EF2PD,S-CP78-AW2Z-EXXT-DADDY,0.0,0.1
8539137756973405586,447415,2018-01-14 18:21:05,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2BK8-7DBQ-VZWJ-EF2PD,1e-07,1.0
9344621202920026521,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2BK8-7DBQ-VZWJ-EF2PD,1e-07,1.0
6651811215709427519,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2BK8-7DBQ-VZWJ-EF2PD,1e-07,1.0
9243152149177882861,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,8.22368912,1.0
8327798509752665278,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,7.99385208,1.0
17647030394842294010,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,8.07799044,1.0
8069800956446388638,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,9.57549281,1.0
17882322835077959323,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,9.39081061,1.0
16755317897969977867,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,8.10705231,1.0
6311425681663726303,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-2BK8-7DBQ-VZWJ-EF2PD,0.1498,1.0
9342679163963577851,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,7.70149692,1.0
9409430938982018647,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-2BK8-7DBQ-VZWJ-EF2PD,0.036,1.0
8162744192606111624,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-2BK8-7DBQ-VZWJ-EF2PD,0.2458,1.0
2889470041327272765,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,7.81002859,1.0
111205648346192306,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-2BK8-7DBQ-VZWJ-EF2PD,0.0972,1.0
10668956091285052028,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-2BK8-7DBQ-VZWJ-EF2PD,0.0,1.0
13400308018898981280,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-2BK8-7DBQ-VZWJ-EF2PD,0.6143,1.0
15644798086074598490,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,6.66352778,1.0
1084945153039771328,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-2BK8-7DBQ-VZWJ-EF2PD,0.0,1.0
9085414099661707132,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-2BK8-7DBQ-VZWJ-EF2PD,0.0,1.0
5721103731644477117,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-2BK8-7DBQ-VZWJ-EF2PD,0.164,1.0
1303338578198525642,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-2BK8-7DBQ-VZWJ-EF2PD,0.0,1.0
4472339022891316982,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-2BK8-7DBQ-VZWJ-EF2PD,0.0,1.0
12491923284096877633,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,11.13162847,1.0
12799333106616543464,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,10.33873854,1.0
7579468086291191839,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,11.78022363,1.0
15277372653277267049,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,10.8419207,1.0
11259378448125521840,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,13.0704265,1.0
17169823012406444694,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,15.54499056,1.0
1703908321121466184,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,25.74895349,1.0
15752469798802460316,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,30.55097376,1.0
9461282385478660476,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,41.96739977,1.0
11336516276214678548,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,28.39788129,1.0
481091116040472106,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,52.29392163,1.0
7303201523348367421,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,75.68239121,1.0
8811768930479147247,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,74.72099416,1.0
9041702600827629057,367539,2017-06-04 22:52:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,7.80372239,1.0
8659010660809156264,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,23.08942239,1.0
1784304909940532668,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,14.31482097,1.0
6709107987274158559,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,11.24977847,1.0
6637947514631854230,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,21.01219285,1.0
13729586089999187340,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,16.88313467,1.0
7145020737153513678,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,9.98537788,1.0
15538881544349126094,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,19.87197446,1.0
619662353893543443,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,18.31634112,1.0
12380328279616754344,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,18.28492077,1.0
11725455947513460028,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,22.42519207,1.0
11272593822317094502,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,14.49542636,1.0
1905712669057817886,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,12.05870747,1.0
16813276023544907677,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,10.12766514,1.0
6378383719016478600,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,12.43125813,1.0
16178839542657026773,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,14.62346249,1.0
14376234730132408309,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,24.52195399,1.0
17661205412969273921,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,33.53105271,1.0
10881054329773280871,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,17.41772605,1.0
13953760258415629960,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,27.11374145,1.0
17144924048525916608,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,19.18636039,1.0
1646245809690194695,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,16.604755,1.0
10815338344021813000,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,16.52669579,1.0
15836186283216073829,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,20.14552073,1.0
5691858713570032781,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,30.8208982,1.0
18399234274799090632,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,32.76301132,1.0
13109069668286054660,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,80.22252586,1.0
7408810460081913120,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,83.08712287,1.0
8483948581653446173,352179,2017-04-22 23:26:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,32.26254275,1.0
16062948467790280269,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,24.75020413,1.0
9170951724443851967,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,19.0871357,1.0
13858480478698587423,350742,2017-04-18 23:16:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,15.61727172,1.0
9108295962696429544,350398,2017-04-18 00:09:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,31.99112399,1.0
156196402032432057,350017,2017-04-16 22:40:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,38.66635429,1.0
2917128475886415105,349310,2017-04-14 22:59:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,25.90552646,1.0
14608454349210551186,348976,2017-04-14 00:33:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,21.80964725,1.0
4363298716990235590,348607,2017-04-12 23:56:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,19.88097165,1.0
13938262663997768920,348247,2017-04-12 00:03:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,19.17979095,1.0
7999686568403953986,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,37.56769331,1.0
452800467391851155,347532,2017-04-09 23:43:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,16.03952476,1.0
11733991293339866476,347158,2017-04-08 22:52:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,39.83629989,1.0
5441488975191254051,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,52.77997931,1.0
16627743426291543229,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,57.44575068,1.0
13115945602252270901,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,64.79059801,1.0
2948449857869059753,345016,2017-04-02 23:34:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,66.30323111,1.0
6672959237571930393,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BK8-7DBQ-VZWJ-EF2PD,2.0,1.0001
12200593530337148346,344616,2017-04-01 19:44:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,67.6553019,1.0
8840334363075958153,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,48.75253592,1.0
5026665680572858733,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,77.39920091,1.0
15075330765542916501,343570,2017-03-29 22:13:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,61.54914099,1.0
14281411598817157362,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,13.50900174,1.0
18147052230224837226,342558,2017-03-27 01:56:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,26.2365511,1.0
17151200880549269044,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,20.86661512,1.0
7240256153545603319,341497,2017-03-24 02:28:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,32.20783387,1.0
318424468433721644,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,18.05960917,1.0
18098145916779036003,340775,2017-03-22 01:58:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,10.735726,1.0
6259002741867689618,340401,2017-03-21 00:24:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,16.76061353,1.0
11943068707512923050,340031,2017-03-20 00:12:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,14.65822876,1.0
1344331313026732015,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,42.08036316,1.0
13673999419768579912,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,16.75186881,1.0
11872505284256742899,338954,2017-03-16 23:53:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,15.06732509,1.0
7297062334847073139,338592,2017-03-15 23:35:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,23.28866549,1.0
7193317645559954415,338236,2017-03-15 00:08:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,57.11898686,1.0
10478069538801255954,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,56.07983407,1.0
2009326420044513493,337528,2017-03-13 00:08:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,48.50607078,1.0
1825052156433001801,337095,2017-03-11 19:45:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,15.69956772,1.0
3167840263232024104,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,39.76410774,1.0
11321168318300291671,336420,2017-03-09 22:32:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,48.93390578,1.0
17753971210175208149,336024,2017-03-08 19:59:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,40.83093463,1.0
6284567962489905073,335650,2017-03-07 18:22:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,40.86676058,1.0
11629846214945455533,335223,2017-03-06 13:40:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,45.60546897,1.0
1940863124111523288,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BK8-7DBQ-VZWJ-EF2PD,1.0,1.0
7273585627025682481,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BK8-7DBQ-VZWJ-EF2PD,1.0,2.0
12285100544158476977,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BK8-7DBQ-VZWJ-EF2PD,1.0,3.0
12994348582134093064,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BK8-7DBQ-VZWJ-EF2PD,2.0,2.0
10411686835904069194,334705,2017-03-05 03:16:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,19.31893393,1.0
11526634162222855228,334705,2017-03-05 03:16:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,19.31893393,1.0
7280804007122350423,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BK8-7DBQ-VZWJ-EF2PD,3.0,3.0
8814800511487413683,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BK8-7DBQ-VZWJ-EF2PD,2.0,2.0
16961308523489953818,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BK8-7DBQ-VZWJ-EF2PD,2.0,2.0
2770574934570282793,334515,2017-03-04 14:18:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BK8-7DBQ-VZWJ-EF2PD,3.0,1.0
14860800983543315647,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BK8-7DBQ-VZWJ-EF2PD,3.0,3.0
17979603376968103309,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,52.87254631,1.0
10383916886888454728,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BK8-7DBQ-VZWJ-EF2PD,20.0,1.0
13861456505854602437,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,65.10608152,1.0
15342532709760999123,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BK8-7DBQ-VZWJ-EF2PD,2.0,1.0
9097555716886449410,333595,2017-03-02 00:19:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,66.63578306,1.0
1623979069910409928,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BK8-7DBQ-VZWJ-EF2PD,5.0,2.0
883603839701356440,333253,2017-03-01 01:41:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,66.32636529,1.0
6402300561062616471,332888,2017-02-28 00:45:55,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2BK8-7DBQ-VZWJ-EF2PD,76.96673174,1.0
14801752532962525223,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BK8-7DBQ-VZWJ-EF2PD,6.0,5.0
4736843762188421560,332526,2017-02-27 00:22:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2BK8-7DBQ-VZWJ-EF2PD,64.14808045,1.0
5094559139756562086,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BK8-7DBQ-VZWJ-EF2PD,5.0,5.0
12801011163089269273,332183,2017-02-26 01:38:32,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2BK8-7DBQ-VZWJ-EF2PD,76.23730938,1.0
9391400897438468269,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BK8-7DBQ-VZWJ-EF2PD,2.0,2.0
9242547669792090183,331839,2017-02-25 02:43:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2BK8-7DBQ-VZWJ-EF2PD,70.71065989,1.0
4640945357302505740,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BK8-7DBQ-VZWJ-EF2PD,4.0,4.0
1603855329752773889,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2BK8-7DBQ-VZWJ-EF2PD,2.0,1.0
18067127201202566361,331465,2017-02-24 01:48:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2BK8-7DBQ-VZWJ-EF2PD,54.66756126,1.0
6119331921787752288,331107,2017-02-23 01:32:25,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2BK8-7DBQ-VZWJ-EF2PD,54.52518152,1.0
15448211412176406176,330741,2017-02-22 01:17:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2BK8-7DBQ-VZWJ-EF2PD,70.43560101,1.0
16105800878967311383,330379,2017-02-21 01:22:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2BK8-7DBQ-VZWJ-EF2PD,83.71340348,1.0
18330994926914803465,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BK8-7DBQ-VZWJ-EF2PD,10.0,2.0
16311690338398101279,330037,2017-02-20 01:53:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2BK8-7DBQ-VZWJ-EF2PD,72.32025786,1.0
14450987659165987363,329650,2017-02-19 00:19:58,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2BK8-7DBQ-VZWJ-EF2PD,73.29195287,1.0
