ID,Height,timestamp,Type,From,To,Amount,Fee
2463108688088171180,780526,2020-08-03 11:24:58,Ordinary Payment,S-LPDD-D84V-HJL6-A7FT2,S-4Y3L-HTP3-9HX5-2QU9P,6.4414,0.00735
9915507027520658654,742437,2020-04-19 05:15:07,Ordinary Payment,S-LPDD-D84V-HJL6-A7FT2,S-CZC2-3FPF-YA88-DRFCE,2.0,0.0441
18288870319731038313,741793,2020-04-17 10:31:06,Ordinary Payment,S-LPDD-D84V-HJL6-A7FT2,S-96AY-BFRE-8AJY-CY78P,1.0,0.03675
1263897346203263315,741703,2020-04-17 04:27:55,Ordinary Payment,S-4UZ4-TRQF-5VNR-GFEHL,S-LPDD-D84V-HJL6-A7FT2,8.0,0.0147
5609305153426449918,739723,2020-04-11 15:31:19,Ordinary Payment,S-LPDD-D84V-HJL6-A7FT2,S-DSKN-6VYA-QJL2-BECSG,5.0,0.0441
16406689923816259507,739563,2020-04-11 04:42:47,Ordinary Payment,S-LPDD-D84V-HJL6-A7FT2,S-C28W-AFCT-4FK5-46LK5,8.0,0.0147
14895110056521357889,738888,2020-04-09 07:03:36,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-LPDD-D84V-HJL6-A7FT2,4.0,0.02205
16344386188126705961,738793,2020-04-09 00:40:00,Ordinary Payment,S-V6JU-RVUK-PGNA-EQHAX,S-LPDD-D84V-HJL6-A7FT2,5.0,0.0588
7243047142422597650,737982,2020-04-06 18:33:42,Ordinary Payment,S-M5SP-3JED-2W4E-DQLFW,S-LPDD-D84V-HJL6-A7FT2,4.0,0.05145
4947058281013654723,736173,2020-04-01 17:16:02,Ordinary Payment,S-LPDD-D84V-HJL6-A7FT2,S-MDPU-6WSQ-9FNW-48QP6,3.0,0.00735
17140024225874666220,735612,2020-03-31 03:14:33,Ordinary Payment,S-JZHB-22DC-SP3A-77WPN,S-LPDD-D84V-HJL6-A7FT2,1.0,0.0294
17419119358676744284,735521,2020-03-30 21:14:17,Ordinary Payment,S-LPDD-D84V-HJL6-A7FT2,S-8359-Y2QL-UV5R-7UWY7,1.0,0.0441
3984285974276153760,732943,2020-03-23 16:10:35,Ordinary Payment,S-B39P-4U7J-CLYP-HGM5U,S-LPDD-D84V-HJL6-A7FT2,1.0,0.0294
1497741355985409622,732556,2020-03-22 14:32:11,Ordinary Payment,S-LPDD-D84V-HJL6-A7FT2,S-AGXB-6JF9-5QCX-E2GNH,3.0,0.0147
5154891052737202406,732278,2020-03-21 19:54:42,Ordinary Payment,S-LPDD-D84V-HJL6-A7FT2,S-7SD5-9B49-EW62-2CV9F,48.0,0.0294
13074740448701596964,732156,2020-03-21 11:24:40,Ordinary Payment,S-MCVX-7LTH-MVEY-3Y552,S-LPDD-D84V-HJL6-A7FT2,1.0,0.0147
15766030510731137431,731286,2020-03-19 00:53:24,Ordinary Payment,S-REKK-QQSY-QRQR-2UNYU,S-LPDD-D84V-HJL6-A7FT2,38.0,0.0147
4859430905022656205,730750,2020-03-17 13:07:04,Ordinary Payment,S-ZJML-ZGFB-84KE-BFNXP,S-LPDD-D84V-HJL6-A7FT2,1.0,0.05145
5031232630617697654,730663,2020-03-17 07:20:19,Ordinary Payment,S-LPDD-D84V-HJL6-A7FT2,S-F5CF-BWB8-J3YM-AFR69,5.0,0.05145
9591179157736593366,730451,2020-03-16 17:15:54,Ordinary Payment,S-5VL2-WJHC-N8GA-368J8,S-LPDD-D84V-HJL6-A7FT2,1.0,0.05145
360768506129718774,730190,2020-03-15 23:45:06,Ordinary Payment,S-GABR-CZCS-8NTH-8BQB6,S-LPDD-D84V-HJL6-A7FT2,17.0,0.05145
1113853154982895265,729348,2020-03-13 15:03:23,Ordinary Payment,S-LPDD-D84V-HJL6-A7FT2,S-8PNZ-X2A3-WSLB-8FM8E,2.0,0.03675
8140086948335556017,728992,2020-03-12 15:27:21,Ordinary Payment,S-LPDD-D84V-HJL6-A7FT2,S-5SEQ-MEFJ-4YKM-4VTY7,1.0,0.00735
11293869809303077277,728489,2020-03-11 05:27:18,Ordinary Payment,S-FRAB-GSMQ-J43Y-834DV,S-LPDD-D84V-HJL6-A7FT2,2.0,0.0147
12764269497081330265,728077,2020-03-10 01:31:18,Ordinary Payment,S-LPDD-D84V-HJL6-A7FT2,S-M8XU-DH3N-PPB5-5AK9P,1.0,0.05145
7426852028938435015,726421,2020-03-05 10:24:33,Ordinary Payment,S-LPDD-D84V-HJL6-A7FT2,S-P6BV-8J6U-MNSV-FWGYJ,8.0,0.0147
14546764352728637557,725757,2020-03-03 13:30:07,Ordinary Payment,S-Z7QE-QUEX-CXVA-6KAH5,S-LPDD-D84V-HJL6-A7FT2,8.0,0.0147
6627891609680097359,725431,2020-03-02 15:40:02,Ordinary Payment,S-LPDD-D84V-HJL6-A7FT2,S-CETT-CFFE-ZTQU-7GWA6,3.0,0.03675
7692972606342328593,725266,2020-03-02 04:54:20,Ordinary Payment,S-XPF7-Q82A-JNSN-DZLS6,S-LPDD-D84V-HJL6-A7FT2,5.0,0.00735
4616181302495448436,722226,2020-02-22 16:37:31,Ordinary Payment,S-LPDD-D84V-HJL6-A7FT2,S-PM4A-T4ML-H2AP-EXZ4R,1.0,0.0441
9457547043395235118,720152,2020-02-16 21:17:05,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-LPDD-D84V-HJL6-A7FT2,1.0,0.0588
11805583676179656685,718514,2020-02-12 07:35:35,Ordinary Payment,S-LPDD-D84V-HJL6-A7FT2,S-WQ8L-89B2-SJ3C-6D4ZN,1.0,0.02205
16371693870728672503,717329,2020-02-08 23:35:07,Ordinary Payment,S-LPDD-D84V-HJL6-A7FT2,S-NBXJ-6WLN-6WGE-5S8NT,1.0,0.00735
15574076569831109639,717162,2020-02-08 12:32:55,Ordinary Payment,S-LPDD-D84V-HJL6-A7FT2,S-2GY4-Z9NF-5K9K-8EXPC,1.0,0.00735
4989218373262124685,717149,2020-02-08 11:36:23,Ordinary Payment,S-BB52-9PSZ-BH4F-27SUB,S-LPDD-D84V-HJL6-A7FT2,2.0,0.05145
6952222910657268988,716103,2020-02-05 12:52:05,Ordinary Payment,S-LPDD-D84V-HJL6-A7FT2,S-FB4J-MJ9T-KQ4S-BKJQK,5.0,0.02205
13821821354029873029,715230,2020-02-03 02:30:51,Ordinary Payment,S-LPDD-D84V-HJL6-A7FT2,S-FT5J-XFDE-REBU-5YJN6,2.0,0.0147
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LPDD-D84V-HJL6-A7FT2,10.0,0.08085
