ID,Height,timestamp,Type,From,To,Amount,Fee
713194926248781059,388325,2017-08-02 11:45:21,Ordinary Payment,S-MXX7-6JPC-4G8H-GL4RH,S-HK9D-P74Q-XDEJ-D6PGM,960.84521166,1.0
7047795699242996604,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXX7-6JPC-4G8H-GL4RH,1.58432568,1.0
17785979360803964975,385548,2017-07-25 17:57:42,Reward Recipient Assignment,S-MXX7-6JPC-4G8H-GL4RH,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
16945318912793659594,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXX7-6JPC-4G8H-GL4RH,4.01564421,1.0
895406294082456028,383173,2017-07-18 14:48:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXX7-6JPC-4G8H-GL4RH,50.55881892,1.0
5005587182424299958,382434,2017-07-16 13:32:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MXX7-6JPC-4G8H-GL4RH,15.70129594,1.0
13830751388563355119,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-MXX7-6JPC-4G8H-GL4RH,1.22625295,1.0
10280949374315219860,381830,2017-07-14 21:19:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXX7-6JPC-4G8H-GL4RH,1.0,1.0
15273074502214206945,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-MXX7-6JPC-4G8H-GL4RH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3065601265110554557,381695,2017-07-14 12:04:19,Reward Recipient Assignment,S-MXX7-6JPC-4G8H-GL4RH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12643126233535365996,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MXX7-6JPC-4G8H-GL4RH,3.40364694,1.0
7680973431638448124,381221,2017-07-13 04:25:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MXX7-6JPC-4G8H-GL4RH,15.86967132,1.0
9072975194220562620,380828,2017-07-12 02:09:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MXX7-6JPC-4G8H-GL4RH,840.69132288,1.0
12209717327599640700,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MXX7-6JPC-4G8H-GL4RH,5.6780468,1.0
856874707638203829,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MXX7-6JPC-4G8H-GL4RH,4.73599201,1.0
8563159394585650035,379864,2017-07-09 09:22:13,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MXX7-6JPC-4G8H-GL4RH,0.9456503,1.0
153345303532273688,379503,2017-07-08 09:28:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MXX7-6JPC-4G8H-GL4RH,5.11558295,1.0
10373319949332013449,378996,2017-07-06 22:44:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MXX7-6JPC-4G8H-GL4RH,3.75439598,1.0
12445432197619996660,378631,2017-07-05 22:32:24,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MXX7-6JPC-4G8H-GL4RH,4.0819005,1.0
5506288915191156054,378234,2017-07-04 20:08:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MXX7-6JPC-4G8H-GL4RH,2.68760088,1.0
14536442258642580638,377914,2017-07-03 22:48:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MXX7-6JPC-4G8H-GL4RH,0.63846374,1.0
1115031876032908283,377721,2017-07-03 09:26:56,Reward Recipient Assignment,S-MXX7-6JPC-4G8H-GL4RH,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
9192484102259210321,377555,2017-07-02 22:16:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MXX7-6JPC-4G8H-GL4RH,0.15659966,1.0
13782999524828876924,377165,2017-07-01 20:38:09,Reward Recipient Assignment,S-MXX7-6JPC-4G8H-GL4RH,S-E925-FACX-C2X8-49772,0.0,1.0
13349456048077873110,377155,2017-07-01 20:06:56,Reward Recipient Assignment,S-MXX7-6JPC-4G8H-GL4RH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4220729837146153913,377130,2017-07-01 17:59:08,Account Update,S-MXX7-6JPC-4G8H-GL4RH,,0.0,1.0
6320329229860891130,377130,2017-07-01 17:59:08,Reward Recipient Assignment,S-MXX7-6JPC-4G8H-GL4RH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18122728602574674339,377129,2017-07-01 17:56:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MXX7-6JPC-4G8H-GL4RH,8.0,2.0
15786164777123908776,377111,2017-07-01 16:43:39,Arbitrary Message,S-MXX7-6JPC-4G8H-GL4RH,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
5644501517207430169,377107,2017-07-01 16:37:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXX7-6JPC-4G8H-GL4RH,1.0,1.0
