ID,Height,timestamp,Type,From,To,Amount,Fee
3544127733556794424,779533,2020-07-31 17:13:20,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-4Y3L-HTP3-9HX5-2QU9P,19.94895,0.0441
16052684698783401668,742492,2020-04-19 09:15:32,Ordinary Payment,S-KZGC-R87Z-D7QS-AR8BG,S-DMFR-YNTD-3J95-6AU3J,4.0,0.0294
11615312169793958039,742442,2020-04-19 05:43:19,Ordinary Payment,S-J2LR-PX88-PPPW-HSA4E,S-DMFR-YNTD-3J95-6AU3J,1.0,0.0441
14853928042992655035,742227,2020-04-18 15:40:59,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-GL4V-NYDZ-65WS-D3MB4,38.0,0.05145
14204467587728919972,741451,2020-04-16 11:05:51,Ordinary Payment,S-UY7F-Z2RL-NMRT-7QQ5A,S-DMFR-YNTD-3J95-6AU3J,2.0,0.0588
2429186191860374280,739787,2020-04-11 19:12:59,Ordinary Payment,S-VAXT-SM6W-423S-B8W7K,S-DMFR-YNTD-3J95-6AU3J,3.0,0.05145
4356726379023756153,738657,2020-04-08 15:54:54,Ordinary Payment,S-V8MD-RUUC-92J9-9EM83,S-DMFR-YNTD-3J95-6AU3J,1.0,0.03675
7236942189709118319,737666,2020-04-05 21:04:26,Ordinary Payment,S-6APJ-NSVE-WKMX-GJNJD,S-DMFR-YNTD-3J95-6AU3J,3.0,0.0441
16807778836199246290,737326,2020-04-04 22:30:56,Ordinary Payment,S-UMQX-BCPY-T357-F6DWK,S-DMFR-YNTD-3J95-6AU3J,28.0,0.0294
8645455844667496465,736792,2020-04-03 10:20:34,Ordinary Payment,S-QVLV-JJLG-UVPP-9KE6N,S-DMFR-YNTD-3J95-6AU3J,13.0,0.0294
14143124821520813378,736525,2020-04-02 16:37:15,Ordinary Payment,S-R8B3-WUZE-XJ5Z-E3W3A,S-DMFR-YNTD-3J95-6AU3J,1.0,0.0294
13676146644037650255,736494,2020-04-02 14:31:57,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-GNGA-XK49-HNBZ-3VMJA,1.0,0.05145
13321088114716103731,735935,2020-04-01 01:20:13,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-PR68-ATST-X3UL-D7LKT,1.0,0.0441
8691005970243334963,735452,2020-03-30 16:37:23,Ordinary Payment,S-X5BJ-J62P-ARES-8YBSP,S-DMFR-YNTD-3J95-6AU3J,3.0,0.05145
2542390319097373901,731952,2020-03-20 22:01:34,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-6T9N-RN6Y-QBLL-B2KZM,6.0,0.0588
406073625806592905,731669,2020-03-20 02:48:26,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-D2ZL-PJZT-7KBM-BXT7C,11.0,0.0147
6697653090339116993,731053,2020-03-18 09:30:02,Ordinary Payment,S-SXFP-C637-ZWL9-6QVN3,S-DMFR-YNTD-3J95-6AU3J,11.0,0.0294
6321006182801625891,729336,2020-03-13 14:26:52,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-D3CY-Q8ZE-HXG9-863R5,7.0,0.02205
15132744095106820141,728358,2020-03-10 20:29:58,Ordinary Payment,S-6KWV-HB3K-EZYY-HJSPM,S-DMFR-YNTD-3J95-6AU3J,12.0,0.0441
9464218743561378890,725340,2020-03-02 09:31:51,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-JTZH-7H8A-32RQ-6VMZ9,1.0,0.0441
6678850597156635597,725163,2020-03-01 21:51:03,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-NAVY-NAJZ-PEA2-6E6HK,1.0,0.05145
14550813776177186446,724772,2020-02-29 19:30:44,Ordinary Payment,S-XYV2-6FGA-SAS3-6C2SY,S-DMFR-YNTD-3J95-6AU3J,1.0,0.0294
5808049880105399378,724771,2020-02-29 19:30:02,Ordinary Payment,S-845W-D56Q-GR4F-GZFQ9,S-DMFR-YNTD-3J95-6AU3J,2.0,0.02205
11878624867056762127,724027,2020-02-27 17:22:18,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-NVQK-2CQN-5RUN-4XHC7,17.0,0.0588
5005937526362740028,722947,2020-02-24 16:37:01,Ordinary Payment,S-RT82-7XZF-V9XX-73WJ5,S-DMFR-YNTD-3J95-6AU3J,1.0,0.0294
15681100927736958700,722278,2020-02-22 19:58:41,Ordinary Payment,S-GR6C-LXLV-WNCU-7BT9G,S-DMFR-YNTD-3J95-6AU3J,9.0,0.0588
8781451412850493289,722045,2020-02-22 04:38:15,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-PLHW-K9GX-9LE2-ESGAB,10.0,0.0147
7096568320771210277,720889,2020-02-18 22:44:22,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-N3T2-VXBQ-WSK2-C69BU,23.0,0.0294
7441172053829792230,720482,2020-02-17 19:45:53,Ordinary Payment,S-W6DN-HBMH-6Y7T-5H26G,S-DMFR-YNTD-3J95-6AU3J,1.0,0.0441
14127890438719221068,720008,2020-02-16 11:22:01,Ordinary Payment,S-BXTU-XKFW-XUQM-H6SHK,S-DMFR-YNTD-3J95-6AU3J,1.0,0.03675
5402834525552825337,719957,2020-02-16 08:03:24,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-DMFR-YNTD-3J95-6AU3J,2.0,0.0588
9114058693452902046,719024,2020-02-13 17:47:16,Ordinary Payment,S-5X67-ZLMF-R26W-BSRHC,S-DMFR-YNTD-3J95-6AU3J,1.0,0.0147
16071867522285181833,718448,2020-02-12 02:52:23,Ordinary Payment,S-9FWZ-2DBQ-4XQP-C3U4D,S-DMFR-YNTD-3J95-6AU3J,34.0,0.00735
14510627763401289808,718153,2020-02-11 07:00:19,Ordinary Payment,S-52Y3-N4EP-9Y7J-CC8B4,S-DMFR-YNTD-3J95-6AU3J,1.0,0.03675
2664846529270799360,717375,2020-02-09 02:58:20,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-YK29-Q9CR-KK5M-EXMD2,1.0,0.05145
11229843138470491044,717315,2020-02-08 22:39:17,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-VYXB-74LQ-LBV8-BSWKY,7.0,0.00735
11186523794036817773,716703,2020-02-07 05:34:54,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-ZW96-LV9F-FZJW-42LDC,25.0,0.0147
146106135117386034,716607,2020-02-06 23:06:50,Ordinary Payment,S-QH9X-8UJC-RXLW-4F93K,S-DMFR-YNTD-3J95-6AU3J,8.0,0.03675
6666203329103942404,715942,2020-02-05 02:13:03,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-F278-CPQQ-7UE6-44VRD,2.0,0.0588
4276365925942669578,715334,2020-02-03 09:30:26,Ordinary Payment,S-TV3C-99TL-BSL2-DSRKN,S-DMFR-YNTD-3J95-6AU3J,27.0,0.02205
12272165918443580502,714266,2020-01-31 09:55:35,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-27JQ-LLJG-STA9-4XYLV,2.0,0.0147
10551617413090517404,713438,2020-01-29 02:11:18,Ordinary Payment,S-SFMD-CN4H-F9R4-DLUV5,S-DMFR-YNTD-3J95-6AU3J,1.0,0.0294
14496063139287950326,712353,2020-01-26 01:33:37,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-3JBL-4M5H-C887-BWHW6,2.0,0.02205
9590010393704566970,712195,2020-01-25 14:33:13,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-Y2N3-3BJQ-W992-4LTWX,13.0,0.0441
2650652833270766046,712007,2020-01-25 02:07:17,Ordinary Payment,S-4KE2-3FTC-QBWY-5F486,S-DMFR-YNTD-3J95-6AU3J,11.0,0.0294
975258950031167811,711730,2020-01-24 07:55:37,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-3N3M-P7Z5-2CSQ-GRDSN,44.0,0.00735
14512019759242846473,711433,2020-01-23 11:39:35,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-DMFR-YNTD-3J95-6AU3J,4.0,0.0441
8044074036590082131,710905,2020-01-22 00:12:30,Ordinary Payment,S-8EJH-9BFG-PUQ7-5LZJ9,S-DMFR-YNTD-3J95-6AU3J,8.0,0.02205
8355528607452329974,710724,2020-01-21 12:32:23,Ordinary Payment,S-B6H3-5GSL-UBQV-EPNAT,S-DMFR-YNTD-3J95-6AU3J,4.0,0.0147
8214452236382974137,709791,2020-01-18 21:24:15,Ordinary Payment,S-Q39X-2H3J-5TTG-7SLXW,S-DMFR-YNTD-3J95-6AU3J,15.0,0.0294
11194810947965434509,709787,2020-01-18 21:15:13,Ordinary Payment,S-C7GH-HP56-BQ45-9H3JD,S-DMFR-YNTD-3J95-6AU3J,6.0,0.0294
9420249087704721698,708681,2020-01-15 19:16:03,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-693Z-NHFW-V8BE-FNADY,1.0,0.02205
1987182431620804004,708359,2020-01-14 21:26:37,Ordinary Payment,S-VTFB-SGVG-TWR5-4PMYA,S-DMFR-YNTD-3J95-6AU3J,2.0,0.0294
2301912926488148939,708194,2020-01-14 10:36:31,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-DMFR-YNTD-3J95-6AU3J,6.0,0.02205
12256395329097007005,708193,2020-01-14 10:34:44,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-3DQD-WVKT-M2RD-ATAHH,7.0,0.00735
6682250242694261546,708028,2020-01-13 23:19:45,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-A7JJ-8B2Q-HK3K-BPPMF,1.0,0.0147
17441145245638627372,708006,2020-01-13 22:14:03,Ordinary Payment,S-UCFK-SWU3-2EMW-A9EE9,S-DMFR-YNTD-3J95-6AU3J,12.0,0.00735
9300316094147835653,707888,2020-01-13 14:28:35,Ordinary Payment,S-U428-N259-DC93-ARS65,S-DMFR-YNTD-3J95-6AU3J,2.0,0.02205
17128287424105066879,707350,2020-01-12 02:02:41,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-4KVP-F956-E666-HYBW8,20.0,0.02205
6287202460544087205,707308,2020-01-11 22:53:02,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-DMFR-YNTD-3J95-6AU3J,3.0,0.0147
3016038231693674589,707044,2020-01-11 05:06:14,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-DMFR-YNTD-3J95-6AU3J,13.0,0.0294
10225945637334829874,706975,2020-01-11 00:58:09,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-T4ML-ZACK-9YH4-3RL8Q,1.0,0.0147
15088069231481099353,706964,2020-01-11 00:13:25,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-9Y96-PDA9-US4G-87XAS,11.0,0.00735
14864370603338104102,706955,2020-01-10 23:35:45,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-DMFR-YNTD-3J95-6AU3J,9.0,0.0147
13661431398756464303,706895,2020-01-10 19:37:46,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-GCR5-RWWJ-RB4A-ESVCV,1.0,0.02205
17500684145932936367,706882,2020-01-10 18:06:16,Ordinary Payment,S-P99R-QFTH-4SPU-6FTXU,S-DMFR-YNTD-3J95-6AU3J,8.0,0.00735
76397352405423176,706805,2020-01-10 13:26:51,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-U428-N259-DC93-ARS65,1.0,0.0294
10353826077071125982,706656,2020-01-10 03:32:17,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-G27G-FRVW-DLPL-69MSE,1.0,0.0294
5781487738791408253,706654,2020-01-10 03:17:13,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-TE7G-LLVM-9WXF-DLS89,1.0,0.00735
7946597818850531121,706538,2020-01-09 19:24:31,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-DMFR-YNTD-3J95-6AU3J,3.0,0.0294
16665364402302168669,706506,2020-01-09 16:56:15,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-3XWS-L8NN-E4KT-FMK9F,1.0,0.0294
13628490718627822180,706453,2020-01-09 13:38:00,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-MXKF-FG2N-MNJH-DDK7J,10.0,0.0294
9810724464498961783,706276,2020-01-09 02:04:26,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-DMFR-YNTD-3J95-6AU3J,11.0,0.02205
17837040241526283573,706250,2020-01-09 00:17:56,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-GKUD-GVC8-7WEZ-E4YPN,2.0,0.0294
6635771629773914002,705961,2020-01-08 04:49:46,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-DMFR-YNTD-3J95-6AU3J,2.0,0.02205
8785431946641934973,705844,2020-01-07 20:25:44,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-JH3V-UFRQ-SGHT-9KQ92,5.0,0.0147
6929091931102834435,705827,2020-01-07 19:36:36,Ordinary Payment,S-P2HJ-DTJ3-JZLN-FTKDN,S-DMFR-YNTD-3J95-6AU3J,3.0,0.0294
5927988008289192133,705650,2020-01-07 07:43:17,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-DMFR-YNTD-3J95-6AU3J,2.0,0.0294
15576447171041711813,705613,2020-01-07 05:23:51,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-3RM6-CFDC-UFJV-9BBGD,3.0,0.00735
8782442005778821726,705338,2020-01-06 10:29:10,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-HNEF-X3FF-VC53-DUY6N,9.0,0.00735
3004472572267166956,705274,2020-01-06 06:08:35,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-DMFR-YNTD-3J95-6AU3J,5.0,0.0294
2323994617207643266,705172,2020-01-05 23:46:20,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-7K2J-CLYE-KPPS-GVE35,2.0,0.0147
14223674471654800369,704789,2020-01-04 22:02:01,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-ML93-AC7U-FZ9X-AX25Z,1.0,0.0294
13970396159612041589,704493,2020-01-04 01:56:44,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-U4B4-HNFG-KK6U-54MG3,8.0,0.00735
1169760175649698912,704416,2020-01-03 20:36:28,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-DMFR-YNTD-3J95-6AU3J,9.0,0.0147
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-DMFR-YNTD-3J95-6AU3J,10.0,0.02205
