ID,Height,timestamp,Type,From,To,Amount,Fee
7510637836051593603,780564,2020-08-03 14:07:58,Ordinary Payment,S-MUB9-FPCH-48RF-52ZK6,S-4Y3L-HTP3-9HX5-2QU9P,1.06655,0.06615
5810530852354295352,742138,2020-04-18 09:35:57,Ordinary Payment,S-MUB9-FPCH-48RF-52ZK6,S-RSX4-HZJ4-5N8M-GHS2F,1.0,0.02205
4077891158930666156,739799,2020-04-11 19:43:36,Ordinary Payment,S-8E93-BEE9-SQ3P-7EKF2,S-MUB9-FPCH-48RF-52ZK6,1.0,0.0441
6962391995361897454,739674,2020-04-11 11:56:08,Ordinary Payment,S-MUB9-FPCH-48RF-52ZK6,S-2HGJ-T82P-ZSV3-5EB9B,1.0,0.0441
6762508777609518695,739611,2020-04-11 07:46:08,Ordinary Payment,S-TDMA-2YD7-J5CV-G2BR2,S-MUB9-FPCH-48RF-52ZK6,1.0,0.03675
2604984474795498224,739473,2020-04-10 22:15:10,Ordinary Payment,S-MUB9-FPCH-48RF-52ZK6,S-4LE3-NXTN-PBF7-6S33W,1.0,0.0588
6717382784506273695,738984,2020-04-09 13:27:44,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-MUB9-FPCH-48RF-52ZK6,1.0,0.0294
9061453379458745959,737812,2020-04-06 06:51:48,Ordinary Payment,S-MUB9-FPCH-48RF-52ZK6,S-KC7G-R6YP-4DQA-9E4CR,1.0,0.05145
9296374986087714797,737767,2020-04-06 03:51:06,Ordinary Payment,S-MUB9-FPCH-48RF-52ZK6,S-WVXV-SECZ-RDPW-E2946,4.0,0.0441
11512639748563006465,737568,2020-04-05 14:32:47,Ordinary Payment,S-ZK2F-W4AP-XCPS-8EXF2,S-MUB9-FPCH-48RF-52ZK6,1.0,0.0588
5891587671579534759,737339,2020-04-04 23:16:25,Ordinary Payment,S-P3TG-MQZL-CG8W-A84WJ,S-MUB9-FPCH-48RF-52ZK6,4.0,0.0441
4859271824569177256,732342,2020-03-22 00:03:07,Ordinary Payment,S-MUB9-FPCH-48RF-52ZK6,S-XLHM-W4GA-JDXC-H8DZY,1.0,0.02205
9084384793050460953,732243,2020-03-21 17:16:36,Ordinary Payment,S-QC6M-BJ4T-ERNP-C56Q4,S-MUB9-FPCH-48RF-52ZK6,1.0,0.0441
2953496927451284639,729247,2020-03-13 08:01:54,Ordinary Payment,S-MUB9-FPCH-48RF-52ZK6,S-MW47-L3FY-YFS2-6PF7D,1.0,0.0588
4318714558022037978,728983,2020-03-12 14:32:14,Ordinary Payment,S-MUB9-FPCH-48RF-52ZK6,S-JBQR-VS6S-V5M2-GYZLD,1.0,0.0588
14840195351512386641,728619,2020-03-11 14:13:42,Ordinary Payment,S-YYGK-2SWZ-HWJH-3V5P2,S-MUB9-FPCH-48RF-52ZK6,2.0,0.02205
17759842532193471625,726146,2020-03-04 15:56:20,Ordinary Payment,S-MUB9-FPCH-48RF-52ZK6,S-7PDL-6QBC-VTJN-BYAY6,2.0,0.05145
4451669730781636068,725951,2020-03-04 02:32:08,Ordinary Payment,S-MUB9-FPCH-48RF-52ZK6,S-73LK-H5JY-S92K-9LDWU,14.0,0.00735
152960735641037202,725096,2020-03-01 17:36:23,Ordinary Payment,S-BEPC-2SSM-WVN6-85PJA,S-MUB9-FPCH-48RF-52ZK6,9.0,0.0441
16106786355192006406,725095,2020-03-01 17:35:32,Ordinary Payment,S-BVXE-GNZD-9RKQ-FMLFN,S-MUB9-FPCH-48RF-52ZK6,7.0,0.0588
14815667967860812070,723053,2020-02-25 00:11:41,Ordinary Payment,S-MUB9-FPCH-48RF-52ZK6,S-F3LR-QDHR-FSXD-6RGR3,1.0,0.02205
6317105465220451156,722294,2020-02-22 21:03:34,Ordinary Payment,S-MUB9-FPCH-48RF-52ZK6,S-AC8H-7SZ7-WWE4-E5M5R,1.0,0.03675
1546089633594869696,722170,2020-02-22 12:46:41,Ordinary Payment,S-EK4P-5UJL-EA6L-4NH7H,S-MUB9-FPCH-48RF-52ZK6,2.0,0.03675
8866242433834657741,721718,2020-02-21 06:34:20,Ordinary Payment,S-MUB9-FPCH-48RF-52ZK6,S-Q65K-VDNW-R4RU-6WETN,1.0,0.0588
15738543285302370353,720918,2020-02-19 00:35:37,Ordinary Payment,S-2Z8S-K32X-DRUA-DC5F9,S-MUB9-FPCH-48RF-52ZK6,1.0,0.0441
17454928963338206321,720443,2020-02-17 16:38:53,Ordinary Payment,S-MUB9-FPCH-48RF-52ZK6,S-FJP7-YPTZ-QX9W-6L96S,2.0,0.0588
13290533967862472418,720227,2020-02-17 02:34:58,Ordinary Payment,S-MUB9-FPCH-48RF-52ZK6,S-T5SM-889J-6UMA-2JG56,8.0,0.05145
1931514843861130470,720025,2020-02-16 12:54:42,Ordinary Payment,S-MUB9-FPCH-48RF-52ZK6,S-2BZE-9V2U-CZ7R-8W3QY,6.0,0.0294
3340932304584808947,719805,2020-02-15 22:01:13,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-MUB9-FPCH-48RF-52ZK6,16.0,0.00735
172393493924440773,718711,2020-02-12 20:35:12,Ordinary Payment,S-MUB9-FPCH-48RF-52ZK6,S-TKYS-GSZF-EKKJ-4Q2WR,1.0,0.00735
12953888581264595170,718193,2020-02-11 09:54:01,Ordinary Payment,S-MUB9-FPCH-48RF-52ZK6,S-W9QF-G8D4-SDT6-FRY3R,1.0,0.0147
11649705241371111605,718183,2020-02-11 08:54:35,Ordinary Payment,S-JHDC-5WJB-GESF-DWUCL,S-MUB9-FPCH-48RF-52ZK6,1.0,0.0294
15684918534036764616,717551,2020-02-09 15:05:02,Ordinary Payment,S-DXHF-N2DQ-G6CK-4AWSA,S-MUB9-FPCH-48RF-52ZK6,1.0,0.03675
12684946833524820039,717403,2020-02-09 04:45:20,Ordinary Payment,S-MUB9-FPCH-48RF-52ZK6,S-8X77-KUYS-3MEJ-EQSHL,15.0,0.05145
6973954511393297930,717170,2020-02-08 12:59:56,Ordinary Payment,S-KKCQ-LP35-JGL2-9RNAL,S-MUB9-FPCH-48RF-52ZK6,14.0,0.0294
18058278338610794982,716829,2020-02-07 14:06:06,Ordinary Payment,S-MUB9-FPCH-48RF-52ZK6,S-MQ88-SFDD-K2K2-HPKZF,2.0,0.05145
2795229816752094327,716557,2020-02-06 19:43:54,Ordinary Payment,S-MUB9-FPCH-48RF-52ZK6,S-RZNB-XXLB-ZL2B-74JQT,16.0,0.03675
657878714261006446,716466,2020-02-06 13:29:55,Ordinary Payment,S-MUB9-FPCH-48RF-52ZK6,S-Q5J2-9EA9-WTZS-DJ94X,1.0,0.0294
11935125078969918841,716017,2020-02-05 07:28:10,Ordinary Payment,S-C589-3XUK-DHE5-H8ARF,S-MUB9-FPCH-48RF-52ZK6,1.0,0.05145
2206473332917410956,715248,2020-02-03 03:44:41,Ordinary Payment,S-EM5R-WWDV-U4RX-CPT2V,S-MUB9-FPCH-48RF-52ZK6,11.0,0.0441
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MUB9-FPCH-48RF-52ZK6,10.0,0.05145
