ID,Height,timestamp,Type,From,To,Amount,Fee
12954856938461343903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J9RJ-86BZ-Q2ZH-GWB5D,4.617e-05,0.0735
9652366778190408070,469001,2018-03-16 02:32:34,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-J9RJ-86BZ-Q2ZH-GWB5D,0.0,1.0
12210768002554015719,437361,2017-12-17 15:04:56,Ask Order Placement,S-J9RJ-86BZ-Q2ZH-GWB5D,,0.0,1.0
6476123173924243568,437361,2017-12-17 15:04:56,Ask Order Placement,S-J9RJ-86BZ-Q2ZH-GWB5D,,0.0,1.0
13394233581181524560,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J9RJ-86BZ-Q2ZH-GWB5D,0.28420102,1.0
15046143912871702268,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J9RJ-86BZ-Q2ZH-GWB5D,0.27625812,1.0
17433019509335420811,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-J9RJ-86BZ-Q2ZH-GWB5D,0.83479413,1.0
1932748128086280819,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J9RJ-86BZ-Q2ZH-GWB5D,0.27916585,1.0
873138224151403573,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J9RJ-86BZ-Q2ZH-GWB5D,0.33091777,1.0
9256776795902660391,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J9RJ-86BZ-Q2ZH-GWB5D,0.32453537,1.0
859864342428690628,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J9RJ-86BZ-Q2ZH-GWB5D,0.28017019,1.0
8007914914408141968,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-J9RJ-86BZ-Q2ZH-GWB5D,1.41862718,1.0
14230049575087103005,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-J9RJ-86BZ-Q2ZH-GWB5D,0.1498,1.0
11271725885399762469,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J9RJ-86BZ-Q2ZH-GWB5D,0.26615467,1.0
9836402130588754909,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-J9RJ-86BZ-Q2ZH-GWB5D,0.018,1.0
4996079786121223667,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J9RJ-86BZ-Q2ZH-GWB5D,0.2699054,1.0
9859523723094056469,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-J9RJ-86BZ-Q2ZH-GWB5D,0.0972,1.0
16936683488158199436,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-J9RJ-86BZ-Q2ZH-GWB5D,0.000435,1.0
13238575520687278687,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-J9RJ-86BZ-Q2ZH-GWB5D,0.30715,1.0
10414103900523369220,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J9RJ-86BZ-Q2ZH-GWB5D,0.23028368,1.0
14219137991689818861,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-J9RJ-86BZ-Q2ZH-GWB5D,0.0,1.0
3899947091124225597,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-J9RJ-86BZ-Q2ZH-GWB5D,0.164,1.0
8862041006973987669,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-J9RJ-86BZ-Q2ZH-GWB5D,0.0,1.0
4243926492845326713,402484,2017-09-11 02:21:09,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-J9RJ-86BZ-Q2ZH-GWB5D,0.0,1.0
10718995679730947826,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J9RJ-86BZ-Q2ZH-GWB5D,0.38469598,1.0
12350759847608864741,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J9RJ-86BZ-Q2ZH-GWB5D,0.35729464,1.0
1847861839352345172,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-J9RJ-86BZ-Q2ZH-GWB5D,0.25632349,1.0
14729595299935958693,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J9RJ-86BZ-Q2ZH-GWB5D,0.40711067,1.0
6943943188855185280,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-J9RJ-86BZ-Q2ZH-GWB5D,0.23721988,1.0
15265416306619138304,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J9RJ-86BZ-Q2ZH-GWB5D,0.37468402,1.0
13721514611757312438,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-J9RJ-86BZ-Q2ZH-GWB5D,0.36169497,1.0
12607575595371743175,392566,2017-08-14 08:11:04,Ordinary Payment,S-J9RJ-86BZ-Q2ZH-GWB5D,S-KJSZ-5596-2BZ9-BV9BW,717.0,1.0
14482347459397877208,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J9RJ-86BZ-Q2ZH-GWB5D,0.45169856,1.0
105397234836534119,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-J9RJ-86BZ-Q2ZH-GWB5D,0.25062592,1.0
9586773363148255591,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J9RJ-86BZ-Q2ZH-GWB5D,0.53721659,1.0
7288334661984335995,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-J9RJ-86BZ-Q2ZH-GWB5D,1.56347945,1.0
10906054063404039348,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J9RJ-86BZ-Q2ZH-GWB5D,0.88985354,1.0
2469106994016897338,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-J9RJ-86BZ-Q2ZH-GWB5D,0.32241527,1.0
6370366713095184611,382910,2017-07-17 21:29:03,Ordinary Payment,S-J9RJ-86BZ-Q2ZH-GWB5D,S-T9BJ-6GH8-S4H3-AW4LD,5.0,1.0
1932439582474848947,382909,2017-07-17 21:20:10,Ordinary Payment,S-J9RJ-86BZ-Q2ZH-GWB5D,S-GAE9-GDX2-JWBU-FYYZP,300.0,1.0
11118965205900664148,382898,2017-07-17 20:44:02,Ordinary Payment,S-J9RJ-86BZ-Q2ZH-GWB5D,S-GAE9-GDX2-JWBU-FYYZP,160.0,1.0
10451391174139052644,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J9RJ-86BZ-Q2ZH-GWB5D,10.16999999,1.0
12211558063960742992,382800,2017-07-17 14:19:03,Ordinary Payment,S-GAE9-GDX2-JWBU-FYYZP,S-J9RJ-86BZ-Q2ZH-GWB5D,149.5,1.0
7454450834218118840,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J9RJ-86BZ-Q2ZH-GWB5D,1.05580571,1.0
7557053196990449978,382392,2017-07-16 10:54:14,Ordinary Payment,S-J9RJ-86BZ-Q2ZH-GWB5D,S-GAE9-GDX2-JWBU-FYYZP,300.0,1.0
61864825288519102,382226,2017-07-15 23:58:11,Reward Recipient Assignment,S-J9RJ-86BZ-Q2ZH-GWB5D,S-GAE9-GDX2-JWBU-FYYZP,0.0,1.0
12687428022365456884,382221,2017-07-15 23:39:10,Reward Recipient Assignment,S-J9RJ-86BZ-Q2ZH-GWB5D,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14502147856237383560,381656,2017-07-14 09:43:05,Reward Recipient Assignment,S-J9RJ-86BZ-Q2ZH-GWB5D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14515808561956162477,381655,2017-07-14 09:35:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J9RJ-86BZ-Q2ZH-GWB5D,1325.46276596,1.0
5628528565024250696,381634,2017-07-14 08:17:10,Reward Recipient Assignment,S-J9RJ-86BZ-Q2ZH-GWB5D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13213172832610801369,381419,2017-07-13 17:49:51,Bid Order Placement,S-J9RJ-86BZ-Q2ZH-GWB5D,,0.0,1.0
3584581298385079874,381416,2017-07-13 17:40:02,Bid Order Cancellation,S-J9RJ-86BZ-Q2ZH-GWB5D,,0.0,1.0
11112364592945950050,381319,2017-07-13 10:40:36,Bid Order Placement,S-J9RJ-86BZ-Q2ZH-GWB5D,,0.0,1.0
7222080972579324190,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,25.33368409,1.0
193000185293837887,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-J9RJ-86BZ-Q2ZH-GWB5D,0.0161797,1.0
17584682848158413913,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J9RJ-86BZ-Q2ZH-GWB5D,1.45034396,1.0
4785601215044467564,378806,2017-07-06 10:33:28,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-J9RJ-86BZ-Q2ZH-GWB5D,0.0,1.0
9731668699974445213,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-J9RJ-86BZ-Q2ZH-GWB5D,0.20557469,1.0
16990073692951588745,377807,2017-07-03 15:28:23,Bid Order Placement,S-J9RJ-86BZ-Q2ZH-GWB5D,,0.0,1.0
18282920387889794708,377807,2017-07-03 15:28:23,Bid Order Placement,S-J9RJ-86BZ-Q2ZH-GWB5D,,0.0,1.0
1903661353253207529,377807,2017-07-03 15:28:23,Bid Order Placement,S-J9RJ-86BZ-Q2ZH-GWB5D,,0.0,1.0
11747030994306219734,373482,2017-06-21 13:02:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,1.43581925,1.0
11155277463382730839,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,5.15950703,1.0
8111424254926748760,371786,2017-06-16 19:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,19.2967917,1.0
4343399158987685607,371387,2017-06-15 16:57:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,27.2843154,1.0
13493944443811558397,370991,2017-06-14 14:08:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,43.79543342,1.0
13562650423327531032,370631,2017-06-13 14:09:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,11.05085706,1.0
6182289467938257125,370322,2017-06-12 17:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J9RJ-86BZ-Q2ZH-GWB5D,5.33165483,1.0
2830648248111647785,370037,2017-06-11 22:25:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J9RJ-86BZ-Q2ZH-GWB5D,2.79808698,1.0
16341774197060915865,369981,2017-06-11 18:13:23,Reward Recipient Assignment,S-J9RJ-86BZ-Q2ZH-GWB5D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16456092302457489143,369925,2017-06-11 14:31:49,Reward Recipient Assignment,S-J9RJ-86BZ-Q2ZH-GWB5D,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14090345689536327770,369678,2017-06-10 22:14:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,1.4736841,1.0
9560206502185295647,369650,2017-06-10 20:19:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J9RJ-86BZ-Q2ZH-GWB5D,3.86203024,1.0
17011939407249408781,369468,2017-06-10 08:08:42,Reward Recipient Assignment,S-J9RJ-86BZ-Q2ZH-GWB5D,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16406415828953943886,369243,2017-06-09 17:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J9RJ-86BZ-Q2ZH-GWB5D,17.09951771,1.0
9521807563662790420,369208,2017-06-09 14:32:34,Reward Recipient Assignment,S-J9RJ-86BZ-Q2ZH-GWB5D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1612718847722370536,369114,2017-06-09 08:22:46,Reward Recipient Assignment,S-J9RJ-86BZ-Q2ZH-GWB5D,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5953741255554083652,369109,2017-06-09 08:13:22,Reward Recipient Assignment,S-J9RJ-86BZ-Q2ZH-GWB5D,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8281433920007736735,368876,2017-06-08 16:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J9RJ-86BZ-Q2ZH-GWB5D,40.26786101,1.0
4022734324831491464,368504,2017-06-07 15:36:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J9RJ-86BZ-Q2ZH-GWB5D,18.76570666,1.0
9330449288872472673,368136,2017-06-06 14:48:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J9RJ-86BZ-Q2ZH-GWB5D,19.14346729,1.0
14332142097855461128,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,0.72325107,1.0
11113288581600737757,367735,2017-06-05 11:57:59,Reward Recipient Assignment,S-J9RJ-86BZ-Q2ZH-GWB5D,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7710082539102365332,367661,2017-06-05 07:12:40,Reward Recipient Assignment,S-J9RJ-86BZ-Q2ZH-GWB5D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12506268310202036431,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,9.63995921,1.0
11297582075885152899,367377,2017-06-04 12:16:35,Ordinary Payment,S-J9RJ-86BZ-Q2ZH-GWB5D,S-KJSZ-5596-2BZ9-BV9BW,4157.0,1.0
3009373719000049268,367062,2017-06-03 14:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,17.99289825,1.0
1980396544229213651,366690,2017-06-02 13:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,16.28258707,1.0
4239905278195864374,366281,2017-06-01 10:25:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,79.73337219,1.0
15048553014008957045,365895,2017-05-31 08:42:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,603.6985461,1.0
7717470927977613121,365887,2017-05-31 07:58:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,30.13449821,1.0
3450077692819935308,365515,2017-05-30 07:12:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,104.49403055,1.0
14756425489596894984,363412,2017-05-24 10:23:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,35.19242511,1.0
6310724308998943874,363042,2017-05-23 09:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,49.65301927,1.0
579694694602468410,362680,2017-05-22 08:33:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,30.41759009,1.0
3698249333486533201,362319,2017-05-21 08:33:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,40.10691414,1.0
7741480290590974832,361960,2017-05-20 08:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,26.50474964,1.0
5633809213490293301,361600,2017-05-19 08:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,71.22767224,1.0
6081490540147481778,361231,2017-05-18 07:27:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,18.96315797,1.0
18335713466465442517,360871,2017-05-17 07:26:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,22.49913665,1.0
17396795735959481838,360513,2017-05-16 07:45:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J9RJ-86BZ-Q2ZH-GWB5D,0.0,1.0
17322008039286425604,360512,2017-05-16 07:43:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,32.37099849,1.0
12916263961429928530,359545,2017-05-13 14:39:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,0.28299972,1.0
10382537773135346419,359074,2017-05-12 07:07:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,24.38836832,1.0
7016364249031056190,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,49.53424859,1.0
1662567822129739617,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,54.49685441,1.0
14353486621937001037,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,55.89866169,1.0
4788199327945219627,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,57.31622911,1.0
2104878330911644120,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,96.99686673,1.0
11835201695367023486,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,29.40086204,1.0
4375149992110133599,356066,2017-05-03 20:41:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,47.09906497,1.0
15771647866651522468,355701,2017-05-02 19:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,47.29506072,1.0
13444597856212513873,355318,2017-05-01 18:48:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,906.00790494,1.0
7826183915000538831,355311,2017-05-01 18:11:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,55.08603038,1.0
17377844340040813165,354838,2017-04-30 10:36:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,84.67634551,1.0
97142064854759453,354467,2017-04-29 09:05:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,1144.86502252,1.0
18071591483551949453,354256,2017-04-28 18:56:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,33.05562581,1.0
13222629059491839791,353886,2017-04-27 18:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,49.07308051,1.0
3369545186630238169,353514,2017-04-26 16:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,46.26888551,1.0
3100427172259973964,353150,2017-04-25 16:39:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,76.67262212,1.0
5973912180851062038,352782,2017-04-24 16:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,55.30097361,1.0
3130219696696939424,352396,2017-04-23 14:04:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,65.31911491,1.0
4441229245777173469,352067,2017-04-22 16:00:04,Ordinary Payment,S-J9RJ-86BZ-Q2ZH-GWB5D,S-KJSZ-5596-2BZ9-BV9BW,494.0,1.0
9197456101225423468,352056,2017-04-22 15:29:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J9RJ-86BZ-Q2ZH-GWB5D,3.0,1.0
8527187637376800262,352009,2017-04-22 11:57:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,39.94639892,1.0
5215378559463744248,351647,2017-04-21 11:43:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,16.46874212,1.0
13416499139460224522,351244,2017-04-20 08:50:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,23.42401515,1.0
5665359672988251657,350879,2017-04-19 08:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,15.71989231,1.0
2844613524170548516,349132,2017-04-14 11:17:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,10.746324,1.0
3199929521927542910,348773,2017-04-13 11:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,15.30850407,1.0
5246502588914979092,348399,2017-04-12 10:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,4.69683511,1.0
4032763087044196417,348021,2017-04-11 08:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,5.06817525,1.0
9328330039719688883,347648,2017-04-10 07:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,21.5731255,1.0
15515182575574774123,347243,2017-04-09 04:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,19.56140143,1.0
9990024236572408325,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,44.18969904,1.0
8332074061177459994,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,49.76725491,1.0
1652926295604942629,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,13.74037786,1.0
10560013543892386484,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,18.55442056,1.0
9050418838552552247,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,29.10214286,1.0
17568937661283370095,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9RJ-86BZ-Q2ZH-GWB5D,2.0,1.0001
12777317456075171532,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,3.26113549,1.0
15231428150168942166,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,6.83537983,1.0
12572288289488162902,343184,2017-03-28 19:42:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,27.28491125,1.0
16392709376686716488,343165,2017-03-28 18:37:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J9RJ-86BZ-Q2ZH-GWB5D,3.0,1.0
5097610709771064680,343149,2017-03-28 17:39:21,Ask Order Placement,S-J9RJ-86BZ-Q2ZH-GWB5D,,0.0,1.0
4190937151626987873,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J9RJ-86BZ-Q2ZH-GWB5D,0.00397324,1.0
3193402462432439562,342804,2017-03-27 18:09:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,64.74804071,1.0
3799940534693715491,342559,2017-03-27 02:08:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J9RJ-86BZ-Q2ZH-GWB5D,0.00771663,1.0
9765562234801541183,342448,2017-03-26 18:13:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J9RJ-86BZ-Q2ZH-GWB5D,3.0,1.0
14901367204267413682,342448,2017-03-26 18:13:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J9RJ-86BZ-Q2ZH-GWB5D,3.0,1.0
18183027092285893566,342448,2017-03-26 18:13:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-J9RJ-86BZ-Q2ZH-GWB5D,5.0,1.0
10815922388042569021,342443,2017-03-26 17:42:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,19.65740121,1.0
11571374302202036246,342440,2017-03-26 17:34:52,Bid Order Placement,S-J9RJ-86BZ-Q2ZH-GWB5D,,0.0,1.0
16414605690141011037,342085,2017-03-25 17:51:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J9RJ-86BZ-Q2ZH-GWB5D,1.48394533,1.0
13237638549471336176,341949,2017-03-25 08:35:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J9RJ-86BZ-Q2ZH-GWB5D,3.0,1.0
