ID,Height,timestamp,Type,From,To,Amount,Fee
16082306079496285039,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TLCY-RNCW-NRPL-4VX7S,2.19e-06,0.0735
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TLCY-RNCW-NRPL-4VX7S,1e-08,0.294
4334093393209571434,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TLCY-RNCW-NRPL-4VX7S,0.0,1.0
7613341575887580632,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TLCY-RNCW-NRPL-4VX7S,0.0,1.0
10278041223621929754,492807,2018-05-21 17:59:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TLCY-RNCW-NRPL-4VX7S,0.0,1.0
8006984255852537496,479312,2018-04-13 23:17:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TLCY-RNCW-NRPL-4VX7S,0.0,1.0
5511021407825059613,474269,2018-03-30 20:11:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TLCY-RNCW-NRPL-4VX7S,0.0,1.0
10996056771869755354,466830,2018-03-10 01:00:49,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-TLCY-RNCW-NRPL-4VX7S,0.0,1.0
5095255682245426579,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-TLCY-RNCW-NRPL-4VX7S,0.03049838,1.0
14082896997533455358,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-TLCY-RNCW-NRPL-4VX7S,0.03844924,1.0
11572276590840553767,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TLCY-RNCW-NRPL-4VX7S,0.0,1.0
1557329383775628730,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-TLCY-RNCW-NRPL-4VX7S,0.06099313,1.0
6149458043258684144,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-TLCY-RNCW-NRPL-4VX7S,0.18865701,1.0
356930485061179817,355331,2017-05-01 19:19:12,Ordinary Payment,S-DEDG-Q2BW-Y54X-6ZJ3M,S-TLCY-RNCW-NRPL-4VX7S,1.0,1.0
13731960657194903168,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-TLCY-RNCW-NRPL-4VX7S,0.21712327,1.0
17904121372279292994,354776,2017-04-30 06:10:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TLCY-RNCW-NRPL-4VX7S,1.0,1.0
8121157168460035847,354770,2017-04-30 05:35:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TLCY-RNCW-NRPL-4VX7S,198365.04952831,1.0
1584334726101578261,354247,2017-04-28 18:16:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TLCY-RNCW-NRPL-4VX7S,22414.73033708,1.0
16428696156703003094,354126,2017-04-28 10:10:56,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-TLCY-RNCW-NRPL-4VX7S,158294.98840838,1.0
8701937673942298714,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-TLCY-RNCW-NRPL-4VX7S,0.28055432,1.0
18166726448085078935,352363,2017-04-23 11:41:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TLCY-RNCW-NRPL-4VX7S,3.0,1.0
2445377383204431411,352058,2017-04-22 15:37:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TLCY-RNCW-NRPL-4VX7S,293381.38607761,1.0
6632637646332744187,351614,2017-04-21 09:48:33,Ordinary Payment,S-UFJN-5GY5-F9AW-3JUDY,S-TLCY-RNCW-NRPL-4VX7S,235158.0,24.0
6958693814819298428,351612,2017-04-21 09:40:08,Token Transfer,S-UFJN-5GY5-F9AW-3JUDY,S-TLCY-RNCW-NRPL-4VX7S,0.0,1.0
5398133178977005293,351377,2017-04-20 18:00:28,Ordinary Payment,S-TLCY-RNCW-NRPL-4VX7S,S-UFJN-5GY5-F9AW-3JUDY,0.5,1.0
11419495423748206191,351374,2017-04-20 17:32:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TLCY-RNCW-NRPL-4VX7S,3.0,1.0
