ID,Height,timestamp,Type,From,To,Amount,Fee
3808178358299708705,360060,2017-05-15 01:15:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VD-SL39-W7K9-CLZ29,1.0,1.0
2508284161450791139,346076,2017-04-05 22:00:43,Ordinary Payment,S-Y3VD-SL39-W7K9-CLZ29,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
11262871980462847882,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y3VD-SL39-W7K9-CLZ29,2.0,1.0001
1546020583868642391,341150,2017-03-23 03:11:27,Ordinary Payment,S-4Q2J-EVV6-CZGQ-2PX8B,S-Y3VD-SL39-W7K9-CLZ29,1.0,1.0
10918962729068134852,339718,2017-03-19 03:07:52,Ordinary Payment,S-Y3VD-SL39-W7K9-CLZ29,S-RRP8-XJGE-3S35-2UP3N,3011.43732144,1.0
2824657581202925951,339707,2017-03-19 02:17:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y3VD-SL39-W7K9-CLZ29,3012.43732144,1.0
8652007315697684206,339587,2017-03-18 18:32:13,Ordinary Payment,S-Y3VD-SL39-W7K9-CLZ29,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
9137244107149602118,339582,2017-03-18 17:55:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y3VD-SL39-W7K9-CLZ29,3.0,1.0
17942757467408800341,336743,2017-03-10 19:52:35,Ordinary Payment,S-Y3VD-SL39-W7K9-CLZ29,S-RRP8-XJGE-3S35-2UP3N,9998.0,1.0
12154869059255167437,336272,2017-03-09 12:24:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y3VD-SL39-W7K9-CLZ29,9999.0,1.0
2568583410852678107,336025,2017-03-08 20:17:44,Ordinary Payment,S-Y3VD-SL39-W7K9-CLZ29,S-RRP8-XJGE-3S35-2UP3N,4377.0,1.0
15992306554796976849,336013,2017-03-08 19:08:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y3VD-SL39-W7K9-CLZ29,4378.0,1.0
10774310598402269269,335918,2017-03-08 12:47:40,Ordinary Payment,S-Y3VD-SL39-W7K9-CLZ29,S-RRP8-XJGE-3S35-2UP3N,5999.0,1.0
2667531544791457855,335916,2017-03-08 12:17:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y3VD-SL39-W7K9-CLZ29,6000.0,1.0
11889115288295994893,335722,2017-03-07 23:27:14,Ordinary Payment,S-Y3VD-SL39-W7K9-CLZ29,S-RRP8-XJGE-3S35-2UP3N,4627.0,1.0
14381176792397945311,335720,2017-03-07 23:18:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y3VD-SL39-W7K9-CLZ29,4628.0,1.0
8072973270006102934,335437,2017-03-07 03:44:41,Ordinary Payment,S-Y3VD-SL39-W7K9-CLZ29,S-RRP8-XJGE-3S35-2UP3N,1198.68259616,1.0
1407143343358753489,335372,2017-03-07 00:03:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y3VD-SL39-W7K9-CLZ29,1199.68259616,1.0
6945302195810798955,335271,2017-03-06 17:11:26,Ordinary Payment,S-Y3VD-SL39-W7K9-CLZ29,S-RRP8-XJGE-3S35-2UP3N,1364.45202055,1.0
14446630277645548400,335269,2017-03-06 17:06:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y3VD-SL39-W7K9-CLZ29,1365.45202055,1.0
12131343043096904886,335252,2017-03-06 16:06:10,Ordinary Payment,S-Y3VD-SL39-W7K9-CLZ29,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
140916883216120025,335250,2017-03-06 15:50:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y3VD-SL39-W7K9-CLZ29,3.0,1.0
8354460304379323530,334549,2017-03-04 16:31:45,Ordinary Payment,S-Y3VD-SL39-W7K9-CLZ29,S-RRP8-XJGE-3S35-2UP3N,700.46478873,1.0
3495809122602717466,334546,2017-03-04 16:20:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y3VD-SL39-W7K9-CLZ29,701.46478873,1.0
18071070680031064221,334379,2017-03-04 04:53:40,Ordinary Payment,S-Y3VD-SL39-W7K9-CLZ29,S-RRP8-XJGE-3S35-2UP3N,157.02173914,1.0
16672705814582725661,334376,2017-03-04 04:40:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y3VD-SL39-W7K9-CLZ29,158.02173914,1.0
6792676249481413738,334292,2017-03-03 23:35:26,Ordinary Payment,S-Y3VD-SL39-W7K9-CLZ29,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
12855542806447757942,334290,2017-03-03 23:21:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y3VD-SL39-W7K9-CLZ29,3.0,1.0
