ID,Height,timestamp,Type,From,To,Amount,Fee
13648007436260313746,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,0.63635331,0.07
10118503900790402728,1027652,2022-06-21 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,20.93322594,0.05145
8679751647734560515,1027295,2022-06-20 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,15.53030572,0.05145
9300020167549163858,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,9.5360819,0.05145
15258124619894166929,1026576,2022-06-18 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,10.04656426,0.05145
18264396689123854156,1026216,2022-06-17 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,10.40185836,0.05145
1375344085676887204,1025856,2022-06-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,24.46819682,0.05145
1939112345767226258,1025497,2022-06-15 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,27.19043368,0.05145
14769563390764622496,1025137,2022-06-14 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,28.2623873,0.05145
13430955780772830978,1024779,2022-06-13 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,29.22963146,0.05145
338232011729423891,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,25.564236,0.05145
1618274435301119527,1024055,2022-06-11 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,17.59539938,0.05145
3307231511510991218,1023696,2022-06-10 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,14.84950455,0.05145
13572010134868271507,1022979,2022-06-08 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,13.30387536,0.0441
3105796561713305099,1022260,2022-06-06 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,20.60180609,0.05145
16681776527714927517,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,0.18814777,0.05145
4187060162076083978,1018661,2022-05-27 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,10.29264723,0.05145
1613249668544251593,1018301,2022-05-26 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,19.98846704,0.05145
11900682890908646157,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,5.09629773,0.05145
18193594155453551725,1012543,2022-05-10 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,17.00708303,0.0441
5069175827966071971,1012184,2022-05-09 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,35.83134173,0.0441
6136577624727055881,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,1.60224019,0.05145
14477616412217745494,1010383,2022-05-04 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,10.35458087,0.05145
18285945847360750726,1010025,2022-05-03 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,34.64818318,0.05145
9422073616967010323,1009667,2022-05-02 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,13.45690215,0.0441
5526813306821273384,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,11.99058513,0.05145
1468893284627910376,1008947,2022-04-30 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,12.40458822,0.05145
6864282077799388197,1008583,2022-04-29 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,13.7108241,0.05145
1198564845978952468,1008220,2022-04-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,46.67791425,0.05145
645698274033056751,1007866,2022-04-27 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,43.33846303,0.05145
8622406949254844120,1007509,2022-04-26 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,30.74439561,0.05145
3138882709241629952,1007148,2022-04-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,12.50586828,0.0441
3275244079254912470,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,20.07549057,0.05145
14417056751873555569,1004632,2022-04-18 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,17.83956887,0.05145
17724900965713942846,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,28.29112989,0.05145
6746441415533444611,1003906,2022-04-16 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,19.54342511,0.05145
14480211112579609495,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,5.10787961,0.05145
4942783582029290099,988799,2022-03-05 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,21.54150157,0.05145
17222238468586746229,988439,2022-03-04 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,10.23973429,0.05145
7605574612865863246,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,10.30118518,0.05145
3447011961511100665,985919,2022-02-25 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,18.53591711,0.05145
15854049582407347211,985560,2022-02-24 12:04:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,18.20532264,0.05145
12682492812911825647,985198,2022-02-23 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,18.40934241,0.05145
5307550115578048543,984839,2022-02-22 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,21.3025982,0.05145
5276470014466503956,984481,2022-02-21 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,19.62720805,0.05145
6341619353895372570,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,10.05001649,0.05145
6669977484490872311,983762,2022-02-19 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,10.05310373,0.05145
3425707211180378333,983401,2022-02-18 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,11.81914725,0.05145
28158308320796501,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,22.67013733,0.05145
13750193995691354735,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,9.44468837,0.05145
7882648613056616640,977646,2022-02-02 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,17.60467204,0.05145
8885236991242629727,977284,2022-02-01 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,21.04399933,0.05145
3764331743131167856,976926,2022-01-31 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,16.07811386,0.05145
13832036214548214206,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,8.3489584,0.05145
11412991456873175965,976203,2022-01-29 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,17.19219127,0.05145
5952413434016692600,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,11.53142951,0.05145
17289999202204361877,975128,2022-01-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,22.6282807,0.05145
16609629712875519736,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,13.01264965,0.05145
11910366700860567523,974406,2022-01-24 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,11.66331725,0.05145
10250290323895968148,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,21.44469044,0.05145
4775278458730256960,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,12.02911464,0.05145
14807335312562751504,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,10.26350506,0.05145
4713258031709329616,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,13.53689818,0.05145
16531717973588573544,972248,2022-01-18 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,12.36791791,0.05145
4759739614029354043,971887,2022-01-17 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,13.18634716,0.05145
17144098539598286742,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,12.4273094,0.05145
5544894300785174193,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,13.29027293,0.05145
9787116687898007439,970869,2022-01-14 16:02:10,Add Commitment,S-EQRJ-L7JF-RNQ2-DU2GF,,0.0,0.0147
13794311591067491299,970808,2022-01-14 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,26.30890112,0.05145
5974675825648178762,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,34.35773488,0.05145
8340990419638965358,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,27.88098651,0.05145
3224170185249134853,969732,2022-01-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,26.76190938,0.05145
17780532546843884795,969371,2022-01-10 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,34.76236891,0.05145
3539320742272129083,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,27.42746007,0.05145
8871086237180476673,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,29.38964618,0.05145
12743169117665146494,968637,2022-01-08 11:19:07,Add Commitment,S-EQRJ-L7JF-RNQ2-DU2GF,,0.0,0.0147
961160551774821758,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,19.28487322,0.05145
2475781422057412941,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,13.57100458,0.05145
8193794975380611219,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,18.87428511,0.05145
5246517711401116209,966850,2022-01-03 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,10.6542782,0.05145
8611374368865064682,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,13.86015307,0.05145
7506196128642922113,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,34.94148149,0.05145
11983654009381628110,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,21.2236273,0.05145
472740947018515895,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,19.82807882,0.05145
18439398358364080407,964687,2021-12-28 11:39:12,Add Commitment,S-EQRJ-L7JF-RNQ2-DU2GF,,0.0,0.0147
5748406662634622980,964333,2021-12-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,12.5866684,0.05145
3937760153455914271,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,13.89439914,0.05145
370176189285533904,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,20.84098467,0.05145
9827961401696891869,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,29.57218045,0.05145
4804579628616941669,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,10.86096329,0.05145
3423400369291052855,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,11.54804152,0.05145
9830571430935186507,961814,2021-12-20 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,10.86853943,0.05145
6190528900976288174,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,7.58024782,0.05145
14963029716671634728,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,10.00936005,0.05145
11516087102420563656,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,19.90021756,0.05145
13342816648140928870,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,21.94695044,0.05145
632922120232582042,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,18.6256581,0.05145
9786931038845859396,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,16.50169868,0.05145
5188683625390579826,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,16.48019564,0.05145
16766491094321868655,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,16.69826003,0.05145
8290883470439206239,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,10.7945429,0.05145
11702261249701324373,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,11.59955037,0.05145
14813831169321329751,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,11.22514245,0.05145
12797546741367458071,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,16.04818386,0.05145
14670996576243268898,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,11.67260675,0.05145
17412703568142803858,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,14.47632091,0.05145
13770947462226432413,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,14.88415574,0.05145
8938644395089684182,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,16.02812806,0.05145
3904642762064483574,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,12.67215364,0.05145
17569549658902676370,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,20.75002801,0.05145
11098750778340507444,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,19.59859727,0.05145
4565695546311984980,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,20.00131821,0.05145
172255243179303884,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,1.84135351,0.05145
5741899889964075261,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,12.69020865,0.05145
17731779988046506255,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,21.69015064,0.05145
9802441876210066898,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,15.98613745,0.05145
10898492311589748475,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,20.21988596,0.05145
11387341483352998606,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,19.11199486,0.05145
1795588489734660576,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,41.15567208,0.0441
17387937278341553691,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,17.89489547,0.0147
13934777523868269605,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,17.98932721,0.0147
3191421359719349361,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,13.18538049,0.0441
8185581876787925905,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,17.12131748,0.0147
6325267590020248388,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,13.50164924,0.0147
9438784851708938770,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,17.76468372,0.0735
10278377256071350974,938789,2021-10-17 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,19.24999895,0.0147
16132038013342120739,938428,2021-10-16 12:07:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,17.97780326,0.0147
15662857393310186091,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,17.77980431,0.0147
8924812504345515219,937717,2021-10-14 12:33:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,11.51492114,0.0147
6862977323026717403,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,21.32368147,0.0147
1156198667472288095,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,11.8550486,0.0147
6122635481654073655,935913,2021-10-09 12:14:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,13.45278889,0.0147
8275050920999878455,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,13.55059634,0.0147
12353254428266390989,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,14.57214786,0.0147
2562375649440041972,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,12.44096894,0.02205
6550164127802820018,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,19.56609925,0.0147
9808887922520197613,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,14.10306304,0.0147
10560972680656342622,933397,2021-10-02 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,12.14505231,0.0147
3683096170156851869,933033,2021-10-01 12:09:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,12.79345738,0.0147
8108631533537254524,932670,2021-09-30 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,13.92133049,0.0147
9214473731337392780,932313,2021-09-29 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,12.21112005,0.0147
17017836090316483348,931952,2021-09-28 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,13.65436325,0.0147
11096980777108778168,931593,2021-09-27 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,15.20674887,0.0147
12466152128981209129,931235,2021-09-26 12:14:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,20.50560121,0.0147
5679015744101447139,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,18.39968449,0.0147
789596264987782475,930517,2021-09-24 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,17.82052306,0.0147
13715638539819278388,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,19.51322823,0.0147
3349029151323757644,929812,2021-09-22 13:17:34,Add Commitment,S-EQRJ-L7JF-RNQ2-DU2GF,,0.0,0.0147
6841984335996807113,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,16.12852377,0.0147
1551783226118122128,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,17.08018357,0.0147
2308706199596076149,929074,2021-09-20 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,17.90169682,0.0147
8311184488823305163,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQRJ-L7JF-RNQ2-DU2GF,17.90861322,0.0147
