ID,Height,timestamp,Type,From,To,Amount,Fee
16147276589577502545,782275,2020-08-08 08:20:38,Reward Recipient Assignment,S-DFVJ-YVV7-42EP-26ZN3,S-Z82B-B97F-WS9V-88888,0.0,0.1
14258968925679357786,710559,2020-01-21 01:20:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.03675
17735877533260171862,673097,2019-10-08 05:43:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.00735
15885585070683621028,673039,2019-10-08 01:57:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.00735
5290238163113742202,672939,2019-10-07 19:07:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.00735
9950973832716483241,672933,2019-10-07 18:52:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.00735
13761436143710820608,672859,2019-10-07 13:35:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.0147
57471945011931019,672859,2019-10-07 13:35:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.00735
14822703741240043575,672839,2019-10-07 12:35:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.0147
2210511701007189517,672839,2019-10-07 12:35:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.00735
9735761677735500309,672590,2019-10-06 19:52:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.00735
5358616556366458484,672590,2019-10-06 19:52:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.0147
11743060143354381297,672372,2019-10-06 04:35:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.0147
4407218525136959803,672372,2019-10-06 04:35:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.00735
766616948882088564,672265,2019-10-05 21:29:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.0147
2280448477549190873,672265,2019-10-05 21:29:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.00735
9645480061034417017,672195,2019-10-05 16:48:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.0147
14791815224757714862,672195,2019-10-05 16:48:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.00735
13093193749250377638,671992,2019-10-05 03:13:43,Reward Recipient Assignment,S-DFVJ-YVV7-42EP-26ZN3,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
4241067303977873527,671629,2019-10-04 02:48:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.00735
5071650247740865096,671628,2019-10-04 02:47:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.0147
6268675050161184049,671628,2019-10-04 02:47:52,Reward Recipient Assignment,S-DFVJ-YVV7-42EP-26ZN3,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.1
11308385197513382332,671577,2019-10-03 23:30:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.00735
7770562687255837835,671577,2019-10-03 23:30:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.0147
10602800432357551971,671420,2019-10-03 12:25:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.0147
3953249720095755267,671420,2019-10-03 12:25:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.00735
13577746520247381349,671281,2019-10-03 03:26:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.0147
3717479511796446682,671281,2019-10-03 03:26:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.00735
13129797865572720195,671135,2019-10-02 17:21:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.00735
5893619842689052410,671134,2019-10-02 17:17:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.0147
10712893578947585918,670807,2019-10-01 19:55:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.0147
17674038783626297535,670807,2019-10-01 19:55:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.00735
3809867065889475717,670766,2019-10-01 17:24:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.0147
9182342482563812622,670766,2019-10-01 17:24:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.00735
3724914262898078784,670699,2019-10-01 12:46:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.00735
6718696193638581509,670699,2019-10-01 12:46:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.0147
10153779202548299990,670635,2019-10-01 08:21:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.00735
1693142402013652825,670635,2019-10-01 08:21:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.0147
17482537346052457251,670391,2019-09-30 15:46:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.0147
17908638397961012803,670391,2019-09-30 15:46:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.00735
10020110735720838089,670302,2019-09-30 10:10:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.00735
3233435979021784859,670302,2019-09-30 10:10:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.0147
11563675251211704548,670009,2019-09-29 14:28:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.0147
809236864183487501,670009,2019-09-29 14:28:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.00735
14305266556190732003,669792,2019-09-28 23:44:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.00735
17627237224931607829,669792,2019-09-28 23:44:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.0147
1255377302848877471,669475,2019-09-28 02:58:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.0147
1438140956709293906,669475,2019-09-28 02:58:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.00735
6456778772959417263,669360,2019-09-27 18:57:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.0147
8757836440427294800,669360,2019-09-27 18:57:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.00735
13322678478630888940,669355,2019-09-27 18:35:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.00735
4815803520529395173,669355,2019-09-27 18:35:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.0147
14335773415145891162,668987,2019-09-26 17:39:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.0147
17838678337415437148,668987,2019-09-26 17:39:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.00735
9716706170131327997,668794,2019-09-26 04:33:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.0147
8784443709773874898,668794,2019-09-26 04:33:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.00735
2533173484760294086,668695,2019-09-25 22:15:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.00735
5613277563478656549,668695,2019-09-25 22:15:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.0147
13652936055031724481,668686,2019-09-25 21:39:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.00735
8383015981524831214,668686,2019-09-25 21:39:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.0147
12358932211102385499,668588,2019-09-25 15:12:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.0147
14535354369157463196,668588,2019-09-25 15:12:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.00735
9321632761726795597,668344,2019-09-24 22:35:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.0147
5484841207875394724,668344,2019-09-24 22:35:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.00735
8248349276118548750,668260,2019-09-24 17:05:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.00735
8955637441042523870,668258,2019-09-24 16:54:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.0147
17147371975680686676,668245,2019-09-24 15:56:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.0147
4345539867661154518,668245,2019-09-24 15:56:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.00735
4546686435870955249,668185,2019-09-24 11:53:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.0147
4784204003463207801,668185,2019-09-24 11:53:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.00735
16800009565605567883,668110,2019-09-24 06:53:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.00735
5807951982644366503,668109,2019-09-24 06:52:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.0147
11708811024079222655,667909,2019-09-23 17:45:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.00735
7231503334588958328,667909,2019-09-23 17:45:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.0147
17512850321304251681,667889,2019-09-23 16:03:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.00735
15457783637534339643,667888,2019-09-23 16:00:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.0147
14076537861506715811,667538,2019-09-22 16:43:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.0147
420396468916327569,667538,2019-09-22 16:43:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.00735
13064636952835222211,667531,2019-09-22 16:19:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.00735
9842564072582161362,667530,2019-09-22 16:11:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DFVJ-YVV7-42EP-26ZN3,0.0,0.0147
12333632024273399328,662774,2019-09-09 08:30:07,Reward Recipient Assignment,S-DFVJ-YVV7-42EP-26ZN3,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
17682195952709886448,662774,2019-09-09 08:30:07,Account Update,S-DFVJ-YVV7-42EP-26ZN3,,0.0,0.1
5572561139832234703,662773,2019-09-09 08:26:52,Ordinary Payment,S-9WJY-J6DJ-6BX8-2WHG2,S-DFVJ-YVV7-42EP-26ZN3,1.0,0.1
