ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DGCW-GC6N-RS9G-6PQFL,1e-08,0.47775
17723849712950506483,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-DGCW-GC6N-RS9G-6PQFL,1e-07,1.0
5315341177970391335,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DGCW-GC6N-RS9G-6PQFL,2.0,1.0001
6949930411578669424,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGCW-GC6N-RS9G-6PQFL,1.0,1.0
677828945760936596,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGCW-GC6N-RS9G-6PQFL,1.0,3.0
9932486386062427867,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGCW-GC6N-RS9G-6PQFL,2.0,2.0
11622383164338839359,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGCW-GC6N-RS9G-6PQFL,3.0,3.0
15949130658458375271,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGCW-GC6N-RS9G-6PQFL,2.0,2.0
3214015001898336699,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGCW-GC6N-RS9G-6PQFL,2.0,2.0
7466421375531928473,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGCW-GC6N-RS9G-6PQFL,3.0,1.0
9992687702105451577,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGCW-GC6N-RS9G-6PQFL,3.0,3.0
12917238021977808853,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGCW-GC6N-RS9G-6PQFL,20.0,1.0
8029412826062609741,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGCW-GC6N-RS9G-6PQFL,2.0,1.0
5184705666071022666,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGCW-GC6N-RS9G-6PQFL,5.0,2.0
5606150764734560511,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGCW-GC6N-RS9G-6PQFL,6.0,5.0
14904078254185590491,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGCW-GC6N-RS9G-6PQFL,5.0,5.0
1065949455793974700,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGCW-GC6N-RS9G-6PQFL,2.0,2.0
16693101148041416114,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGCW-GC6N-RS9G-6PQFL,4.0,4.0
12558634239522535776,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGCW-GC6N-RS9G-6PQFL,2.0,1.0
7369072944032270863,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DGCW-GC6N-RS9G-6PQFL,10.0,2.0
11387100908751528730,329375,2017-02-18 05:19:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DGCW-GC6N-RS9G-6PQFL,3.0,1.0
