ID,Height,timestamp,Type,From,To,Amount,Fee
14007461175005691537,199729,2016-02-21 03:46:27,Ordinary Payment,S-DJ35-LSDX-F4EU-AWN66,S-69YD-XX8Y-CR4G-GE2Y5,914.0,1.0
11176137806001269991,197901,2016-02-16 01:19:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,8.34485349,1.0
16813880897174143693,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,5.02705058,1.0
12498739258575941977,197700,2016-02-15 12:00:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,5.33077507,1.0
17982278354810116878,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,21.63945359,1.0
17802861895427841694,197500,2016-02-14 22:09:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,38.2804605,1.0
569980611621425307,197102,2016-02-13 19:15:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,9.51043879,1.0
12104144830944985316,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,16.61540401,1.0
18226292159480319272,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,35.06736604,1.0
6783580708079497276,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,10.90161332,1.0
5365571683734714044,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,32.90138532,1.0
10462325732912826182,196601,2016-02-12 09:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,5.40659429,1.0
6157544151971249245,196503,2016-02-12 02:46:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,3.80899907,1.0
9651767580611812850,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,18.23317024,1.0
4282244408195507559,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,7.57823144,1.0
17381593093959040651,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,6.89388128,1.0
854757069191234117,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,28.33831419,1.0
10370131237320922701,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,15.92844472,1.0
5475896790843090254,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,32.14242771,1.0
6148571007875053338,195801,2016-02-10 04:00:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,3.64908553,1.0
16349294036589174159,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,9.40767739,1.0
11423044263478229352,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,12.49514197,1.0
4373092461218560569,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,12.78396497,1.0
2652733939828784382,195202,2016-02-08 11:38:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,9.64565584,1.0
1517609743816266842,195100,2016-02-08 05:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,15.30290692,1.0
1371995380897968690,194902,2016-02-07 15:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,12.6856541,1.0
13868938333697868592,194800,2016-02-07 08:33:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,23.99331603,1.0
1323713726138206758,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,16.23654869,1.0
12232875954084188943,194600,2016-02-06 19:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,3.47750774,1.0
18352511715618647795,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,7.35271988,1.0
1390182687368387233,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,10.24777452,1.0
10840420324404766464,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,19.68542623,1.0
8899066676815451863,194201,2016-02-05 16:36:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,11.76204988,1.0
15056471441796331374,194070,2016-02-05 07:46:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,245.99010013,1.0
6540525070067394624,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,14.3909334,1.0
1293454491666693260,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,7.21166891,1.0
3298388517503649867,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,15.74078207,1.0
15523176930286502693,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,4.37221726,1.0
18041503308056391342,193600,2016-02-04 00:27:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,9.29325771,1.0
15559773231848698,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,3.79803161,1.0
10996376176418591982,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,7.42599626,1.0
10351564797124196213,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,6.47701759,1.0
7862914799967326822,193101,2016-02-02 14:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,13.91355669,1.0
16550883538773669360,192901,2016-02-02 00:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,5.24429688,1.0
5673041823892202637,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,5.58132832,1.0
17878696932035498659,192703,2016-02-01 11:22:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,4.49632663,1.0
15090756923597657277,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,15.59147442,1.0
8819901595987935429,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,7.49517572,1.0
10229102617913187913,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,5.65185989,1.0
5767610839482214202,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,11.52761231,1.0
247100118563157028,192001,2016-01-30 12:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,23.03982932,1.0
3606737866462217703,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,36.22363217,1.0
18151779367927895643,191835,2016-01-30 01:34:47,Ordinary Payment,S-DJ35-LSDX-F4EU-AWN66,S-69YD-XX8Y-CR4G-GE2Y5,1033.0,1.0
4864060822950506652,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,6.37934473,1.0
18295396353803143486,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,6.30411227,1.0
1587154512109347015,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,23.44377758,1.0
2041280939238128001,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,7.65586051,1.0
16864641767512557525,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,6.24026885,1.0
6572608051321415908,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,13.08681997,1.0
17289250208780934227,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,11.38521104,1.0
12285240589674502908,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,11.32521167,1.0
11511175763338764453,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,3.49561519,1.0
17344565816312491966,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,9.01729991,1.0
1719910585101761055,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,2.03014808,1.0
18138669711067332679,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,9.77385612,1.0
7871997176912955237,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,2.63195676,1.0
17695674449825194099,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,17.4693207,1.0
5624486390963635244,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,7.48166727,1.0
12231255957195090272,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,32.41088975,1.0
7182399892433323192,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,30.06298161,1.0
8749039659340716149,190003,2016-01-24 22:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,8.70392925,1.0
12144154124880076867,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,3.64756772,1.0
7638914349030610226,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,11.40191104,1.0
1316366831710425286,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,10.73027869,1.0
14593412811746019073,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,15.9722684,1.0
18405971907680313589,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,3.1437609,1.0
13611809813862308714,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,2.51166001,1.0
14301427116834202867,189300,2016-01-22 23:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,4.29573765,1.0
2560985581735483987,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,20.47739181,1.0
5785907713781493341,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,4.30651907,1.0
7735855402363990689,189001,2016-01-22 03:15:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,5.00810894,1.0
1128820041679865030,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,2.84861244,1.0
17534311021784219849,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,13.32533859,1.0
12525184182469821046,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,5.95178797,1.0
3605262313477810894,188603,2016-01-21 00:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,5.35438749,1.0
3337691549022187160,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,8.7784126,1.0
7759412417610655153,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,9.21356923,1.0
17938719161036529723,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,11.61411867,1.0
10297935049005578369,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,6.33124441,1.0
4694960461989453882,187405,2016-01-17 15:31:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,3.52906672,1.0
3981734237099685007,187302,2016-01-17 08:37:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,23.37403682,1.0
883628726549213510,187202,2016-01-17 02:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,8.10421791,1.0
256662597224581017,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,7.47143003,1.0
7759306953959950912,185305,2016-01-11 18:31:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,11.82520903,1.0
10136432988844019027,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,2.91080718,1.0
5141248803451108010,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,6.07028621,1.0
18255863291605130132,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,45.14374203,1.0
8430919771505961923,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,4.89783158,1.0
16707572125389615987,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,3.80396898,1.0
2974798707647472637,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,3.59242852,1.0
3769166431464472901,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,3.43192308,1.0
17399421508617315264,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,5.28074175,1.0
6941503162853660040,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,8.40905201,1.0
17722671024815308105,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,2.08968792,1.0
254135978235646216,183600,2016-01-07 00:07:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,2.6285452,1.0
13185547920745309485,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,12.93424739,1.0
14065255469368996477,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,3.81377514,1.0
16349305227207117039,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,12.23652914,1.0
12791086767051521771,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,6.23734142,1.0
9967413786904599228,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,4.22667068,1.0
16401207722086782787,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,9.13032605,1.0
8711918684815510219,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,5.14952107,1.0
6189649421949808027,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,2.56762795,1.0
10415622428798823601,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,8.42450227,1.0
3300866546772513437,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,2.57721219,1.0
4655347615378269343,181902,2016-01-02 06:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,8.81516794,1.0
12614231884208547079,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,18.77546194,1.0
2367753099305799448,181603,2016-01-01 10:14:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,7.89455507,1.0
15586066553191650087,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,11.28751042,1.0
3590307425102642584,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,8.49852386,1.0
15063969016959970362,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,11.75341805,1.0
6258267410561937153,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,30.11141907,1.0
810861575713638276,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,13.43553971,1.0
4561520324350430007,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,7.77629764,1.0
8151854110618868907,180703,2015-12-29 21:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,3.55442499,1.0
1282496063699886176,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,8.1700266,1.0
10222937423249649376,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,7.46768877,1.0
10561707353225788080,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,14.33371489,1.0
15842629063921382023,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,5.80630852,1.0
17078794211860562686,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,3.02019097,1.0
9459124317365041719,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,8.12996091,1.0
2510395657128715146,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,8.38000756,1.0
16362347809569290808,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,7.92727896,1.0
14323426590302377552,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,2.95917574,1.0
2273918960384984033,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,4.8084263,1.0
2474781664377841438,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,3.57685474,1.0
9939365782328683490,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,18.40986981,1.0
4031129079664727907,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,22.0065149,1.0
16335667546413611206,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,6.87169888,1.0
16065681073883552203,178700,2015-12-24 07:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,14.57368247,1.0
8748426246546067674,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,3.84893036,1.0
3039455518704048877,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,4.16774754,1.0
5657114458361868926,178303,2015-12-23 04:35:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,5.3874462,1.0
376171476357783740,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,3.19924148,1.0
14964416211307373888,178100,2015-12-22 15:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,12.67214564,1.0
17956688471283172675,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,12.69273178,1.0
10307437823536174317,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,14.59020188,1.0
3787207626415432377,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,83.63600837,1.0
10160229219287421760,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,12.53063377,1.0
12727123955632664781,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,22.44695084,1.0
1877707788492367755,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,7.48046999,1.0
16451372809410213025,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,14.8377076,1.0
14997224136265915987,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,3.77385816,1.0
9747166228125990861,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,6.7363304,1.0
2072313502242554549,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,3.47298966,1.0
7535507844951664996,176648,2015-12-18 13:32:17,Ordinary Payment,S-DJ35-LSDX-F4EU-AWN66,S-69YD-XX8Y-CR4G-GE2Y5,683.0,1.0
9014034370424759158,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,4.11537906,1.0
7451463877048083981,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DJ35-LSDX-F4EU-AWN66,9.04788328,1.0
