ID,Height,timestamp,Type,From,To,Amount,Fee
4305300442904640899,383821,2017-07-20 14:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KSG9-M76G-25ZP-4RACP,0.0,1.0
8041278674856748742,164374,2015-11-14 05:21:29,Ordinary Payment,S-KSG9-M76G-25ZP-4RACP,S-69YD-XX8Y-CR4G-GE2Y5,807.0,1.0
11385340769702534830,155401,2015-10-20 03:11:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KSG9-M76G-25ZP-4RACP,7.39866356,1.0
1011434658280389112,155201,2015-10-19 13:52:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KSG9-M76G-25ZP-4RACP,3.82662227,1.0
3135456244888119867,155101,2015-10-19 07:00:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KSG9-M76G-25ZP-4RACP,5.90509348,1.0
9221171765057660321,155002,2015-10-19 00:57:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KSG9-M76G-25ZP-4RACP,17.98550141,1.0
7982115336493241363,154902,2015-10-18 18:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KSG9-M76G-25ZP-4RACP,91.20265292,1.0
17518558777906946946,154801,2015-10-18 11:08:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KSG9-M76G-25ZP-4RACP,2.86578942,1.0
1470718862621635276,154701,2015-10-18 04:31:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KSG9-M76G-25ZP-4RACP,5.24923238,1.0
8530103764483564873,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KSG9-M76G-25ZP-4RACP,9.72464455,1.0
9710889826762602733,154400,2015-10-17 07:52:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KSG9-M76G-25ZP-4RACP,5.79446964,1.0
11078019318308261472,154201,2015-10-16 18:59:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KSG9-M76G-25ZP-4RACP,7.88061549,1.0
3816779130698001846,154102,2015-10-16 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KSG9-M76G-25ZP-4RACP,9.70838372,1.0
10752363320340639099,154000,2015-10-16 05:21:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KSG9-M76G-25ZP-4RACP,2.24057761,1.0
5451787755200911152,153901,2015-10-15 22:48:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KSG9-M76G-25ZP-4RACP,16.15725024,1.0
3466813508834971201,153801,2015-10-15 15:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KSG9-M76G-25ZP-4RACP,7.7197348,1.0
4385102918891668568,153501,2015-10-14 20:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KSG9-M76G-25ZP-4RACP,14.948392,1.0
11847176984888097864,153300,2015-10-14 06:09:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KSG9-M76G-25ZP-4RACP,7.60336826,1.0
13599872364244435511,153060,2015-10-13 13:52:17,Reward Recipient Assignment,S-KSG9-M76G-25ZP-4RACP,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14696136119465983241,152265,2015-10-11 09:27:33,Reward Recipient Assignment,S-KSG9-M76G-25ZP-4RACP,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2642063501848095934,151827,2015-10-10 03:23:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-KSG9-M76G-25ZP-4RACP,0.0,1.0
3332453033497398442,151631,2015-10-09 13:56:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSG9-M76G-25ZP-4RACP,290.30392544,1.0
4496475164000029715,148101,2015-09-29 17:02:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSG9-M76G-25ZP-4RACP,303.80687004,1.0
2178859922239722971,147298,2015-09-27 11:33:06,Ordinary Payment,S-KSG9-M76G-25ZP-4RACP,S-69YD-XX8Y-CR4G-GE2Y5,904.0,1.0
10592561573298198903,143951,2015-09-18 02:29:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSG9-M76G-25ZP-4RACP,300.39164627,1.0
7865528070319729386,139771,2015-09-06 10:14:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSG9-M76G-25ZP-4RACP,304.01315028,1.0
4369385951884199520,138450,2015-09-02 17:19:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSG9-M76G-25ZP-4RACP,301.28703211,1.0
15651888267584886309,134615,2015-08-22 23:44:25,Ordinary Payment,S-KSG9-M76G-25ZP-4RACP,S-69YD-XX8Y-CR4G-GE2Y5,930.0,1.0
8426226712178541931,134321,2015-08-22 03:57:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSG9-M76G-25ZP-4RACP,303.78527346,1.0
11354717850389570394,133679,2015-08-20 08:30:17,Reward Recipient Assignment,S-KSG9-M76G-25ZP-4RACP,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12935692662788228300,132165,2015-08-16 03:40:56,Reward Recipient Assignment,S-KSG9-M76G-25ZP-4RACP,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15823376312405361518,127611,2015-08-03 09:50:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSG9-M76G-25ZP-4RACP,300.28924752,1.0
6316957507281442568,124202,2015-07-24 20:00:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSG9-M76G-25ZP-4RACP,328.03059844,1.0
3011131165545890918,123542,2015-07-23 00:03:38,Ordinary Payment,S-KSG9-M76G-25ZP-4RACP,S-69YD-XX8Y-CR4G-GE2Y5,601.0,1.0
8158178921699665111,117891,2015-07-07 04:49:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSG9-M76G-25ZP-4RACP,301.6813472,1.0
3904382087803666398,113960,2015-06-26 04:37:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSG9-M76G-25ZP-4RACP,300.05365394,1.0
8661834751837967261,112917,2015-06-23 06:31:55,Ordinary Payment,S-KSG9-M76G-25ZP-4RACP,S-69YD-XX8Y-CR4G-GE2Y5,1207.0,1.0
4755373621186714685,111280,2015-06-18 16:38:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSG9-M76G-25ZP-4RACP,300.68712072,1.0
15662948948007003727,107570,2015-06-08 07:46:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSG9-M76G-25ZP-4RACP,300.65531762,1.0
15931216255218040506,105120,2015-06-01 11:00:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSG9-M76G-25ZP-4RACP,302.85486413,1.0
13481926095737198242,101971,2015-05-23 15:37:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSG9-M76G-25ZP-4RACP,303.77615328,1.0
14615540359925060757,101759,2015-05-23 01:42:36,Ordinary Payment,S-KSG9-M76G-25ZP-4RACP,S-69YD-XX8Y-CR4G-GE2Y5,1092.0,1.0
3079424634014822020,98910,2015-05-15 02:20:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSG9-M76G-25ZP-4RACP,301.78482103,1.0
14403057545109396996,96557,2015-05-08 13:09:03,Reward Recipient Assignment,S-KSG9-M76G-25ZP-4RACP,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16591137510084868237,96209,2015-05-07 13:40:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSG9-M76G-25ZP-4RACP,4.51457859,1.0
10629262775058522372,95501,2015-05-05 13:59:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSG9-M76G-25ZP-4RACP,23.37841213,1.0
15797699113688037343,95402,2015-05-05 07:03:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSG9-M76G-25ZP-4RACP,7.72546768,1.0
13657052223305468999,95301,2015-05-05 00:38:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSG9-M76G-25ZP-4RACP,29.4598322,1.0
5469703883030909687,95202,2015-05-04 18:09:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSG9-M76G-25ZP-4RACP,13.32735187,1.0
6210969147551714229,94801,2015-05-03 15:05:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSG9-M76G-25ZP-4RACP,38.12247533,1.0
2101993848687675467,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSG9-M76G-25ZP-4RACP,13.87455937,1.0
2099003631287874406,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSG9-M76G-25ZP-4RACP,13.97916524,1.0
3673731218558064868,94002,2015-05-01 09:48:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSG9-M76G-25ZP-4RACP,11.52536454,1.0
3911504897982418503,93902,2015-05-01 02:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSG9-M76G-25ZP-4RACP,6.22847719,1.0
15181698257493134553,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSG9-M76G-25ZP-4RACP,6.85658351,1.0
14816710704099440578,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSG9-M76G-25ZP-4RACP,7.93611084,1.0
329379994032501562,93501,2015-04-29 23:54:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSG9-M76G-25ZP-4RACP,9.42014749,1.0
1404394892291351315,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSG9-M76G-25ZP-4RACP,4.49975815,1.0
2903810284741938501,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSG9-M76G-25ZP-4RACP,6.33186818,1.0
91514537428781263,93001,2015-04-28 14:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSG9-M76G-25ZP-4RACP,37.18293075,1.0
8131577302608432086,92802,2015-04-28 01:08:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSG9-M76G-25ZP-4RACP,12.46845455,1.0
7167538324850636592,92601,2015-04-27 11:18:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSG9-M76G-25ZP-4RACP,4.01596516,1.0
12636784741243387862,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSG9-M76G-25ZP-4RACP,25.76986529,1.0
16652330083863435086,92303,2015-04-26 15:49:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSG9-M76G-25ZP-4RACP,30.01804579,1.0
9852230295786041377,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSG9-M76G-25ZP-4RACP,67.95555486,1.0
16684675313709623053,92003,2015-04-25 19:25:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSG9-M76G-25ZP-4RACP,23.99049466,1.0
3082698477429852049,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSG9-M76G-25ZP-4RACP,4.42518561,1.0
15744761359919564154,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSG9-M76G-25ZP-4RACP,31.73108799,1.0
347684585993014375,91101,2015-04-23 06:21:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSG9-M76G-25ZP-4RACP,3.68074997,1.0
11152168347829108303,91004,2015-04-23 00:25:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSG9-M76G-25ZP-4RACP,20.158641,1.0
11383239448036657200,90800,2015-04-22 10:39:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSG9-M76G-25ZP-4RACP,3.35349192,1.0
3268291074472564569,90701,2015-04-22 04:00:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSG9-M76G-25ZP-4RACP,14.8392755,1.0
4411544147956699459,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSG9-M76G-25ZP-4RACP,5.75997657,1.0
7824501807357320455,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KSG9-M76G-25ZP-4RACP,10.46378922,1.0
10784568660574914107,90267,2015-04-20 22:51:58,Reward Recipient Assignment,S-KSG9-M76G-25ZP-4RACP,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6365515752887351345,90190,2015-04-20 17:41:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSG9-M76G-25ZP-4RACP,300.88492305,1.0
7926180664767428432,89593,2015-04-19 01:38:45,Ordinary Payment,S-KSG9-M76G-25ZP-4RACP,S-69YD-XX8Y-CR4G-GE2Y5,1211.0,1.0
12367728084814391950,87322,2015-04-12 17:36:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSG9-M76G-25ZP-4RACP,300.10314168,1.0
17731715327384786680,84720,2015-04-05 10:43:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSG9-M76G-25ZP-4RACP,301.47939616,1.0
12176276565916666249,81680,2015-03-27 22:22:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSG9-M76G-25ZP-4RACP,308.73943155,1.0
13161170729298765697,77530,2015-03-16 08:11:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSG9-M76G-25ZP-4RACP,301.48229898,1.0
13532350239734155983,77236,2015-03-15 12:13:04,Ordinary Payment,S-KSG9-M76G-25ZP-4RACP,S-69YD-XX8Y-CR4G-GE2Y5,1201.0,1.0
10700731899318965698,74970,2015-03-09 04:17:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSG9-M76G-25ZP-4RACP,300.09036898,1.0
9458948782131903596,72052,2015-03-01 00:55:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSG9-M76G-25ZP-4RACP,300.88424034,1.0
6230555121242782100,69300,2015-02-21 07:58:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSG9-M76G-25ZP-4RACP,301.19815532,1.0
6858499543572890735,66592,2015-02-13 17:52:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSG9-M76G-25ZP-4RACP,300.20296896,1.0
12827896559682077953,65950,2015-02-11 23:04:17,Ordinary Payment,S-KSG9-M76G-25ZP-4RACP,S-69YD-XX8Y-CR4G-GE2Y5,675.0,1.0
3822703845903689849,64450,2015-02-07 18:18:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSG9-M76G-25ZP-4RACP,303.21157749,1.0
13787342415283825184,64015,2015-02-06 13:14:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KSG9-M76G-25ZP-4RACP,0.0,1.0
8639475350645507709,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KSG9-M76G-25ZP-4RACP,0.0,1.0
528536244166989370,62890,2015-02-03 09:47:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSG9-M76G-25ZP-4RACP,375.79212293,1.0
4321355457992057400,61148,2015-01-29 13:13:17,Reward Recipient Assignment,S-KSG9-M76G-25ZP-4RACP,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17873199322711679742,60937,2015-01-28 22:44:32,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-KSG9-M76G-25ZP-4RACP,3.0,1.0
