ID,Height,timestamp,Type,From,To,Amount,Fee
16811812476775757643,374437,2017-06-24 05:45:20,Ordinary Payment,S-DF26-FWTQ-K72V-DERL4,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
14985348526551853512,374429,2017-06-24 05:13:47,Ordinary Payment,S-CKFV-T3YW-KR8Z-A585P,S-DF26-FWTQ-K72V-DERL4,7000.0,1.0
18400978011468542689,374422,2017-06-24 04:54:37,Ordinary Payment,S-DF26-FWTQ-K72V-DERL4,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
5561897293779100271,374416,2017-06-24 04:22:16,Ordinary Payment,S-CKFV-T3YW-KR8Z-A585P,S-DF26-FWTQ-K72V-DERL4,9000.0,1.0
3423846553959708964,374239,2017-06-23 16:12:16,Ordinary Payment,S-DF26-FWTQ-K72V-DERL4,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
13201668917600002967,374234,2017-06-23 15:51:20,Ordinary Payment,S-CKFV-T3YW-KR8Z-A585P,S-DF26-FWTQ-K72V-DERL4,20000.0,2.0
17966736124671723152,306734,2016-12-16 22:13:20,Ordinary Payment,S-DF26-FWTQ-K72V-DERL4,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
3521627685079950960,306730,2016-12-16 22:02:39,Ordinary Payment,S-CKFV-T3YW-KR8Z-A585P,S-DF26-FWTQ-K72V-DERL4,400.0,1.0
16167119625641023489,306275,2016-12-15 15:24:54,Ordinary Payment,S-DF26-FWTQ-K72V-DERL4,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
16549892364485470641,306273,2016-12-15 15:15:33,Ordinary Payment,S-CKFV-T3YW-KR8Z-A585P,S-DF26-FWTQ-K72V-DERL4,500.0,1.0
9000620154547190332,306079,2016-12-15 02:10:24,Ordinary Payment,S-DF26-FWTQ-K72V-DERL4,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
947391336774984388,306077,2016-12-15 01:54:33,Ordinary Payment,S-CKFV-T3YW-KR8Z-A585P,S-DF26-FWTQ-K72V-DERL4,300.0,1.0
