ID,Height,timestamp,Type,From,To,Amount,Fee
1688653508605262524,710700,2020-01-21 10:42:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9YPK-J4WG-B5QU-5F4MY,0.0,0.03675
4223327789147198496,651416,2019-08-08 13:59:01,Ordinary Payment,S-9YPK-J4WG-B5QU-5F4MY,S-6LTB-8APP-SLV3-2WVX2,52.60446615,0.1
15455689129701459130,642786,2019-07-15 10:51:07,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-9YPK-J4WG-B5QU-5F4MY,52.0,0.1
8846911446540705236,642424,2019-07-14 10:21:53,Ordinary Payment,S-9YPK-J4WG-B5QU-5F4MY,S-KYUG-5WVQ-EQX8-3BB9M,100.0,0.1
12385650340068284024,639854,2019-07-07 05:58:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9YPK-J4WG-B5QU-5F4MY,100.0312522,1.5
2535446362742096905,636410,2019-06-27 14:26:46,Ordinary Payment,S-9YPK-J4WG-B5QU-5F4MY,S-KYUG-5WVQ-EQX8-3BB9M,100.0,0.1
3825920289531472108,636062,2019-06-26 15:03:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9YPK-J4WG-B5QU-5F4MY,100.09531682,1.5
6269610965200592442,634915,2019-06-23 10:12:22,Ordinary Payment,S-9YPK-J4WG-B5QU-5F4MY,S-ZP28-EYQA-MBN6-4KY5C,200.0,0.1
517031606291621937,633512,2019-06-19 11:42:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9YPK-J4WG-B5QU-5F4MY,100.05613122,1.5
12829010966850326200,631036,2019-06-12 13:54:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9YPK-J4WG-B5QU-5F4MY,100.04176593,1.5
2151927561033699235,628019,2019-06-04 03:19:48,Reward Recipient Assignment,S-9YPK-J4WG-B5QU-5F4MY,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
15379526017793390068,623084,2019-05-21 07:45:45,Ordinary Payment,S-9YPK-J4WG-B5QU-5F4MY,S-KYUG-5WVQ-EQX8-3BB9M,447.1,0.1
999625985046815030,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9YPK-J4WG-B5QU-5F4MY,337.30999999,1.0
11943407264758770167,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9YPK-J4WG-B5QU-5F4MY,13.64,1.0
4440354660684180570,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9YPK-J4WG-B5QU-5F4MY,14.72,1.0
10638216630493801591,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9YPK-J4WG-B5QU-5F4MY,10.52,1.0
6895392928067084163,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9YPK-J4WG-B5QU-5F4MY,14.07,1.0
13390408989327427056,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9YPK-J4WG-B5QU-5F4MY,11.98999999,1.0
15939671878858230745,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9YPK-J4WG-B5QU-5F4MY,12.65,1.0
15399384219908134580,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9YPK-J4WG-B5QU-5F4MY,16.04,1.0
8919236870155011598,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9YPK-J4WG-B5QU-5F4MY,17.14,1.0
16743095210076460778,613104,2019-04-23 09:56:11,Ordinary Payment,S-9YPK-J4WG-B5QU-5F4MY,S-BHPA-E8S7-JFSQ-7TVMG,1.7,0.1
2466754201810152595,613104,2019-04-23 09:56:11,Account Update,S-9YPK-J4WG-B5QU-5F4MY,,0.0,0.1
5818536563899786315,613104,2019-04-23 09:56:11,Reward Recipient Assignment,S-9YPK-J4WG-B5QU-5F4MY,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
16989954654028457952,613101,2019-04-23 09:50:55,Ordinary Payment,S-BHPA-E8S7-JFSQ-7TVMG,S-9YPK-J4WG-B5QU-5F4MY,2.0,0.1
