ID,Height,timestamp,Type,From,To,Amount,Fee
4198985004426595587,780993,2020-08-04 18:44:27,Ordinary Payment,S-QCZ7-T47C-YESL-EDLLL,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.05145
16028382634541592278,741253,2020-04-15 22:01:10,Ordinary Payment,S-QCZ7-T47C-YESL-EDLLL,S-X4E7-5W97-DDX6-36TLH,1.0,0.05145
709885794955134423,740993,2020-04-15 04:22:33,Ordinary Payment,S-QCZ7-T47C-YESL-EDLLL,S-39YE-GPN4-Z7H4-2479J,15.0,0.0441
15477535633500771625,740148,2020-04-12 19:39:30,Ordinary Payment,S-QCZ7-T47C-YESL-EDLLL,S-KQAZ-AQ4B-LTXA-7Y54N,35.0,0.05145
16789459971927701132,739522,2020-04-11 01:42:00,Ordinary Payment,S-6TKE-Z5EZ-8LVN-8L4D6,S-QCZ7-T47C-YESL-EDLLL,1.0,0.0294
10706237440462097655,739229,2020-04-10 06:04:58,Ordinary Payment,S-P2BT-CMAZ-ZZUV-B3DB6,S-QCZ7-T47C-YESL-EDLLL,6.0,0.0147
10584292609609622220,739105,2020-04-09 21:28:37,Ordinary Payment,S-33TB-LR3S-9BRE-GRDPU,S-QCZ7-T47C-YESL-EDLLL,10.0,0.0588
16310661211854948288,738664,2020-04-08 16:09:54,Ordinary Payment,S-KXPQ-4HVB-AEL8-FJT73,S-QCZ7-T47C-YESL-EDLLL,14.0,0.0441
13507061533333704327,737851,2020-04-06 09:51:46,Ordinary Payment,S-NZV4-5NDB-7AJD-8LBL7,S-QCZ7-T47C-YESL-EDLLL,16.0,0.0147
14155605072077395910,734981,2020-03-29 08:44:57,Ordinary Payment,S-QCZ7-T47C-YESL-EDLLL,S-9K4G-4KCV-WR89-FGHSY,16.0,0.02205
6436925256184205182,733897,2020-03-26 08:12:28,Ordinary Payment,S-QCZ7-T47C-YESL-EDLLL,S-HDSE-JDKE-KRS3-DQE48,18.0,0.0147
4221134114980781637,732656,2020-03-22 21:11:20,Ordinary Payment,S-TUP5-W8PM-LL8M-HUUU5,S-QCZ7-T47C-YESL-EDLLL,23.0,0.05145
15301075671629517019,732584,2020-03-22 15:57:08,Ordinary Payment,S-8ZE6-E5T7-65X7-GPDDU,S-QCZ7-T47C-YESL-EDLLL,1.0,0.00735
8956456962320614758,732191,2020-03-21 13:44:20,Ordinary Payment,S-98UQ-6THL-ZKTW-HTZ72,S-QCZ7-T47C-YESL-EDLLL,12.0,0.0441
13818228221175123580,731922,2020-03-20 20:02:16,Ordinary Payment,S-4QZT-8M23-WFSJ-8J2B7,S-QCZ7-T47C-YESL-EDLLL,1.0,0.0147
7280334068758265682,730959,2020-03-18 02:53:18,Ordinary Payment,S-QCZ7-T47C-YESL-EDLLL,S-B5F9-AT6N-QXHT-CYQXB,4.0,0.0147
6255906934406583052,729987,2020-03-15 10:02:34,Ordinary Payment,S-DDRL-5WF9-6B7R-H5UPZ,S-QCZ7-T47C-YESL-EDLLL,4.0,0.0588
2577775138234034729,729527,2020-03-14 03:10:02,Ordinary Payment,S-4EH7-7S3X-QC49-CQX6G,S-QCZ7-T47C-YESL-EDLLL,1.0,0.02205
3709520132945788638,724207,2020-02-28 05:46:22,Ordinary Payment,S-QCZ7-T47C-YESL-EDLLL,S-9MLV-Z9B2-2LQ2-455U9,2.0,0.0294
15691984283209637653,722293,2020-02-22 21:02:30,Ordinary Payment,S-QCZ7-T47C-YESL-EDLLL,S-62UH-297K-M5KH-2GDSZ,1.0,0.05145
9321442521544457066,721759,2020-02-21 09:13:31,Ordinary Payment,S-QCZ7-T47C-YESL-EDLLL,S-A663-RVSP-9SKB-9W64X,1.0,0.0147
16553985006231856671,721514,2020-02-20 16:33:51,Ordinary Payment,S-Y6ER-QJ4C-RBK9-7XKHD,S-QCZ7-T47C-YESL-EDLLL,4.0,0.0588
11969362895462918395,718027,2020-02-10 22:53:38,Ordinary Payment,S-QCZ7-T47C-YESL-EDLLL,S-J49M-3V89-B8TC-3YB32,2.0,0.00735
12999992962320897614,718002,2020-02-10 21:11:31,Ordinary Payment,S-M8QG-YVQJ-MCKX-EVCGA,S-QCZ7-T47C-YESL-EDLLL,2.0,0.05145
13420318801119591358,717732,2020-02-10 02:42:28,Ordinary Payment,S-QCZ7-T47C-YESL-EDLLL,S-HJG6-GU7V-RW5X-9PMMN,3.0,0.05145
870007000659778982,717311,2020-02-08 22:33:37,Ordinary Payment,S-QCZ7-T47C-YESL-EDLLL,S-W7HR-RLDX-BLV3-3DYY5,5.0,0.0441
9378606874471045292,717234,2020-02-08 17:12:34,Ordinary Payment,S-EXPC-YT25-T7GA-2U5FM,S-QCZ7-T47C-YESL-EDLLL,2.0,0.0441
1210201546801441306,717138,2020-02-08 10:57:15,Ordinary Payment,S-QCZ7-T47C-YESL-EDLLL,S-GZDQ-DGMK-PJQ3-BJ9WZ,3.0,0.0588
12103559528831354291,717122,2020-02-08 09:55:11,Ordinary Payment,S-KPZL-KPVZ-BXB3-CNU4G,S-QCZ7-T47C-YESL-EDLLL,4.0,0.0588
4738971599435848201,716660,2020-02-07 02:43:07,Ordinary Payment,S-T3HR-MMEK-2676-HE4AA,S-QCZ7-T47C-YESL-EDLLL,5.0,0.0588
5832249250664718003,715741,2020-02-04 13:02:22,Ordinary Payment,S-QCZ7-T47C-YESL-EDLLL,S-2CNX-CXWT-325A-26SJQ,3.0,0.03675
1323331895603254431,714840,2020-02-02 00:53:28,Ordinary Payment,S-WJYL-7TB3-YR75-5KDGD,S-QCZ7-T47C-YESL-EDLLL,3.0,0.03675
4519267097907725329,714564,2020-02-01 06:13:58,Ordinary Payment,S-QCZ7-T47C-YESL-EDLLL,S-Q4MK-4BC2-CYV3-6AZ6K,12.0,0.0588
8166254577458719129,714531,2020-02-01 03:44:13,Ordinary Payment,S-YYLE-W7CU-ZWJM-FNAZU,S-QCZ7-T47C-YESL-EDLLL,4.0,0.05145
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QCZ7-T47C-YESL-EDLLL,10.0,0.08085
