ID,Height,timestamp,Type,From,To,Amount,Fee
1580931782587814968,1013693,2022-05-13 16:47:24,Contract Payment,S-8S57-BEE2-GLHC-HEWCE,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13887933754033552527,1013693,2022-05-13 16:47:24,Contract Payment,S-8S57-BEE2-GLHC-HEWCE,S-4URW-QD2Z-72YT-FTQUJ,156.8,0.0
1295934927149544010,1013693,2022-05-13 16:47:24,Contract Payment,S-8S57-BEE2-GLHC-HEWCE,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3019611168528936396,1013693,2022-05-13 16:47:24,Contract Payment,S-8S57-BEE2-GLHC-HEWCE,S-Q74R-PV5V-78EM-9GRSR,3.85511,0.0
10824719849349971142,1013692,2022-05-13 16:43:11,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-8S57-BEE2-GLHC-HEWCE,0.3,0.01
3839225554285581388,1013195,2022-05-12 07:41:02,Contract Payment,S-8S57-BEE2-GLHC-HEWCE,S-Q5GN-FHUH-KJ7R-FYHAU,155.0,0.0
253043015065054873,1013195,2022-05-12 07:41:02,Contract Payment,S-8S57-BEE2-GLHC-HEWCE,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
15698308564384316584,1013194,2022-05-12 07:37:18,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-8S57-BEE2-GLHC-HEWCE,160.3,0.02
17750183832453447087,1012836,2022-05-11 07:50:52,Contract Payment,S-8S57-BEE2-GLHC-HEWCE,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
17458911918322976862,1012835,2022-05-11 07:48:53,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-8S57-BEE2-GLHC-HEWCE,155.3,0.02
18301331344570344559,1011613,2022-05-07 21:51:44,Contract Payment,S-8S57-BEE2-GLHC-HEWCE,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
5420276844564938293,1011613,2022-05-07 21:51:44,Contract Payment,S-8S57-BEE2-GLHC-HEWCE,S-VVE3-R6JY-8Y8E-BQARD,50.0,0.0
7740982926370810550,1011612,2022-05-07 21:47:41,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-8S57-BEE2-GLHC-HEWCE,0.3,0.02
11570899122403910109,1011171,2022-05-06 16:37:37,Contract Payment,S-8S57-BEE2-GLHC-HEWCE,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
1300860986095236883,1011170,2022-05-06 16:33:48,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-8S57-BEE2-GLHC-HEWCE,0.3,0.02
8757386675785892864,1010869,2022-05-05 20:11:43,Contract Payment,S-8S57-BEE2-GLHC-HEWCE,S-9AH4-ZS5P-BCFS-CH32Q,30.0,0.0
4157165139921566589,1010869,2022-05-05 20:11:43,Contract Payment,S-8S57-BEE2-GLHC-HEWCE,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
9892649606737730662,1010869,2022-05-05 20:11:43,Contract Payment,S-8S57-BEE2-GLHC-HEWCE,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
7910570213707021413,1010868,2022-05-05 20:08:05,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-8S57-BEE2-GLHC-HEWCE,50.3,0.02
15182677608170468841,1010832,2022-05-05 17:56:27,Contract Payment,S-8S57-BEE2-GLHC-HEWCE,S-F6NV-CCGG-ER7W-99BRL,24.2,0.0
7486287850786482031,1010832,2022-05-05 17:56:27,Contract Payment,S-8S57-BEE2-GLHC-HEWCE,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
13064981724028255862,1010832,2022-05-05 17:56:27,Contract Payment,S-8S57-BEE2-GLHC-HEWCE,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
13691613716270030773,1010831,2022-05-05 17:51:28,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-8S57-BEE2-GLHC-HEWCE,30.3,0.02
14870862995875343490,1010782,2022-05-05 14:36:44,Contract Payment,S-8S57-BEE2-GLHC-HEWCE,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
17163461160482022186,1010781,2022-05-05 14:33:33,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-8S57-BEE2-GLHC-HEWCE,24.5,0.02
