ID,Height,timestamp,Type,From,To,Amount,Fee
7584274690594693503,781009,2020-08-04 19:50:02,Ordinary Payment,S-9S6U-GW8J-MLVN-EXPP3,S-4Y3L-HTP3-9HX5-2QU9P,13.56635,0.05145
18355776177673275246,741790,2020-04-17 10:20:55,Ordinary Payment,S-YHNJ-UNT7-MR5F-3PYGL,S-9S6U-GW8J-MLVN-EXPP3,12.0,0.05145
14729626472748326762,740689,2020-04-14 08:18:42,Ordinary Payment,S-9S6U-GW8J-MLVN-EXPP3,S-QBJ8-5THQ-EB54-4SAT8,4.0,0.03675
6631665865033639417,737468,2020-04-05 07:33:32,Ordinary Payment,S-6XG8-3QKW-T2AS-54H5W,S-9S6U-GW8J-MLVN-EXPP3,1.0,0.0294
12826752288629013231,737415,2020-04-05 04:51:29,Ordinary Payment,S-KVP5-YGAB-9ETX-9LMLB,S-9S6U-GW8J-MLVN-EXPP3,3.0,0.00735
14257432144658414001,733115,2020-03-24 03:45:56,Ordinary Payment,S-9S6U-GW8J-MLVN-EXPP3,S-DU7C-CCTU-YR6G-DAC3H,1.0,0.03675
7660118450947573441,732897,2020-03-23 13:11:35,Ordinary Payment,S-9S6U-GW8J-MLVN-EXPP3,S-3G6R-2CAB-8H79-5KQMZ,1.0,0.02205
16294424785288751314,731317,2020-03-19 03:12:49,Ordinary Payment,S-9S6U-GW8J-MLVN-EXPP3,S-CUTL-CRWY-S5NJ-ECAXA,7.0,0.0294
15464757883513659219,730798,2020-03-17 16:13:17,Ordinary Payment,S-WLMN-V4TF-38WF-46F3T,S-9S6U-GW8J-MLVN-EXPP3,1.0,0.05145
8118102710058757344,730480,2020-03-16 18:55:56,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-9S6U-GW8J-MLVN-EXPP3,1.0,0.03675
12379094704354651651,730129,2020-03-15 19:19:12,Ordinary Payment,S-UHAE-5JDE-QHFJ-FA3R7,S-9S6U-GW8J-MLVN-EXPP3,1.0,0.0588
6841368722824317329,726225,2020-03-04 21:06:07,Ordinary Payment,S-H3TB-3MJH-CK6U-B5X5P,S-9S6U-GW8J-MLVN-EXPP3,2.0,0.0147
10922780772379377572,725952,2020-03-04 02:37:34,Ordinary Payment,S-EEUD-9LWJ-Q6Q7-2Y4DB,S-9S6U-GW8J-MLVN-EXPP3,2.0,0.0147
13680574469283053404,725523,2020-03-02 22:23:00,Ordinary Payment,S-9S6U-GW8J-MLVN-EXPP3,S-T42D-TZYY-V427-ENTNE,1.0,0.0147
16833169251511242511,724372,2020-02-28 16:53:40,Ordinary Payment,S-9S6U-GW8J-MLVN-EXPP3,S-3EVM-LY2A-VBXX-A36KN,48.0,0.0441
12104681421919662731,724283,2020-02-28 10:58:53,Ordinary Payment,S-9S6U-GW8J-MLVN-EXPP3,S-VNXB-JAB3-VR37-9H97R,12.0,0.0147
16084192552780808506,724086,2020-02-27 21:21:05,Ordinary Payment,S-SY5L-QZVB-Y4LC-E86YX,S-9S6U-GW8J-MLVN-EXPP3,1.0,0.0588
10595960159536755690,722857,2020-02-24 11:04:34,Ordinary Payment,S-9S6U-GW8J-MLVN-EXPP3,S-KTM6-ECPC-7SBR-AD25T,10.0,0.0441
607738023624195392,722811,2020-02-24 07:37:11,Ordinary Payment,S-9S6U-GW8J-MLVN-EXPP3,S-CXAQ-L8HL-8E85-GDVSY,39.0,0.02205
13603590788381273041,722637,2020-02-23 20:04:53,Ordinary Payment,S-N6EA-9JHM-L4LT-3FMUJ,S-9S6U-GW8J-MLVN-EXPP3,1.0,0.03675
2314537598165839923,722202,2020-02-22 14:58:59,Ordinary Payment,S-AA79-2KX8-YJJ7-CE7QM,S-9S6U-GW8J-MLVN-EXPP3,108.0,0.03675
9673522646917284378,722118,2020-02-22 09:22:45,Ordinary Payment,S-9S6U-GW8J-MLVN-EXPP3,S-H9SQ-Z858-5L94-5A5NP,7.0,0.0441
12119866418806158743,721627,2020-02-21 00:30:59,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-9S6U-GW8J-MLVN-EXPP3,9.0,0.03675
3360919511412819007,719193,2020-02-14 05:29:33,Ordinary Payment,S-9S6U-GW8J-MLVN-EXPP3,S-9EMC-LUA9-933N-B9GAD,1.0,0.00735
5659300498624667226,718463,2020-02-12 04:13:18,Ordinary Payment,S-DWS8-MXKZ-Z8SY-BGH2J,S-9S6U-GW8J-MLVN-EXPP3,1.0,0.02205
5449220860610528680,716232,2020-02-05 22:03:03,Ordinary Payment,S-9S6U-GW8J-MLVN-EXPP3,S-RLKB-SLHQ-4FAT-92SM7,6.0,0.0441
276026020979288191,716191,2020-02-05 19:18:56,Ordinary Payment,S-9S6U-GW8J-MLVN-EXPP3,S-24ZD-8ZG3-3TNP-45W44,2.0,0.02205
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9S6U-GW8J-MLVN-EXPP3,10.0,0.0882
