ID,Height,timestamp,Type,From,To,Amount,Fee
9405547807645246764,361470,2017-05-18 23:26:05,Ordinary Payment,S-SALL-PRPJ-Q3LD-CSHCJ,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
6753110989430323095,361457,2017-05-18 22:39:17,Ordinary Payment,S-P3DY-5KZS-LPSA-32XLR,S-SALL-PRPJ-Q3LD-CSHCJ,100.0,1.0
17182007747469929084,349609,2017-04-15 19:05:47,Ordinary Payment,S-SALL-PRPJ-Q3LD-CSHCJ,S-RRP8-XJGE-3S35-2UP3N,54.0,1.0
14599210591112926128,349604,2017-04-15 18:50:54,Ordinary Payment,S-P3DY-5KZS-LPSA-32XLR,S-SALL-PRPJ-Q3LD-CSHCJ,55.0,1.0
13339760135749851325,349600,2017-04-15 18:27:29,Ordinary Payment,S-SALL-PRPJ-Q3LD-CSHCJ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7443020296080022840,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SALL-PRPJ-Q3LD-CSHCJ,2.0,1.0001
16652602847117987826,333909,2017-03-02 21:22:24,Ordinary Payment,S-SALL-PRPJ-Q3LD-CSHCJ,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
2627941736764631758,333907,2017-03-02 21:13:14,Ordinary Payment,S-P3DY-5KZS-LPSA-32XLR,S-SALL-PRPJ-Q3LD-CSHCJ,3.0,1.0
10312267179982706537,333791,2017-03-02 13:35:48,Ordinary Payment,S-SALL-PRPJ-Q3LD-CSHCJ,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
3649978824019127014,333789,2017-03-02 13:31:44,Ordinary Payment,S-P3DY-5KZS-LPSA-32XLR,S-SALL-PRPJ-Q3LD-CSHCJ,10.0,1.0
8316036323026821192,333770,2017-03-02 12:04:52,Ordinary Payment,S-SALL-PRPJ-Q3LD-CSHCJ,S-RRP8-XJGE-3S35-2UP3N,39.0,1.0
17044493722840407265,333768,2017-03-02 11:57:24,Ordinary Payment,S-P3DY-5KZS-LPSA-32XLR,S-SALL-PRPJ-Q3LD-CSHCJ,40.0,1.0
2816483873545071610,333766,2017-03-02 11:49:39,Ordinary Payment,S-SALL-PRPJ-Q3LD-CSHCJ,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
4992261223598454821,333764,2017-03-02 11:47:13,Ordinary Payment,S-P3DY-5KZS-LPSA-32XLR,S-SALL-PRPJ-Q3LD-CSHCJ,100.0,1.0
8055475146706944866,333081,2017-02-28 14:08:33,Ordinary Payment,S-SALL-PRPJ-Q3LD-CSHCJ,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
3006794245324123047,333075,2017-02-28 13:47:04,Ordinary Payment,S-P3DY-5KZS-LPSA-32XLR,S-SALL-PRPJ-Q3LD-CSHCJ,10.0,1.0
