ID,Height,timestamp,Type,From,To,Amount,Fee
8874725076808344288,241470,2016-06-16 21:55:20,Ordinary Payment,S-54SM-UV5P-LNLM-2F9EG,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
10977567810696702236,241448,2016-06-16 19:45:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-54SM-UV5P-LNLM-2F9EG,5.0,1.0
10725503430023439336,241130,2016-06-15 23:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-54SM-UV5P-LNLM-2F9EG,5.0,1.0
6171701799498578150,240217,2016-06-13 09:02:34,Ordinary Payment,S-54SM-UV5P-LNLM-2F9EG,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
18362552287699849085,239962,2016-06-12 16:27:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-54SM-UV5P-LNLM-2F9EG,5.0,1.0
6291977339922353027,238909,2016-06-09 17:10:50,Ordinary Payment,S-54SM-UV5P-LNLM-2F9EG,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
942082373957229112,238894,2016-06-09 16:02:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-54SM-UV5P-LNLM-2F9EG,5.0,1.0
15175296584714696744,238369,2016-06-08 05:03:07,Ordinary Payment,S-54SM-UV5P-LNLM-2F9EG,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
15620462045860283956,238249,2016-06-07 21:02:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-54SM-UV5P-LNLM-2F9EG,5.0,1.0
13204047280868712598,237766,2016-06-06 12:47:22,Ordinary Payment,S-54SM-UV5P-LNLM-2F9EG,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
761945016608569720,237714,2016-06-06 08:19:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-54SM-UV5P-LNLM-2F9EG,5.0,1.0
7098867825447194351,237460,2016-06-05 15:56:03,Ordinary Payment,S-54SM-UV5P-LNLM-2F9EG,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
618899145360717911,237458,2016-06-05 15:49:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-54SM-UV5P-LNLM-2F9EG,5.0,1.0
