ID,Height,timestamp,Type,From,To,Amount,Fee
8396396433637408465,294983,2016-11-14 01:09:45,Reward Recipient Assignment,S-RRFX-H9R2-9G73-C73G6,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
10260396649359095897,294864,2016-11-13 17:23:17,Reward Recipient Assignment,S-RRFX-H9R2-9G73-C73G6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5327979545883160233,294851,2016-11-13 16:44:24,Reward Recipient Assignment,S-RRFX-H9R2-9G73-C73G6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5615051226982005225,294733,2016-11-13 08:39:18,Reward Recipient Assignment,S-RRFX-H9R2-9G73-C73G6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11634596254115016283,294727,2016-11-13 08:09:08,Reward Recipient Assignment,S-RRFX-H9R2-9G73-C73G6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16725678016844603003,294707,2016-11-13 06:34:53,Account Update,S-RRFX-H9R2-9G73-C73G6,,0.0,1.0
11510456563106655798,294706,2016-11-13 06:33:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RRFX-H9R2-9G73-C73G6,3.0,1.0
15259382505939622927,294706,2016-11-13 06:33:02,Reward Recipient Assignment,S-RRFX-H9R2-9G73-C73G6,S-896D-RERK-UXXN-G97ED,0.0,1.0
1543380792202717523,294700,2016-11-13 06:25:54,Reward Recipient Assignment,S-RRFX-H9R2-9G73-C73G6,S-896D-RERK-UXXN-G97ED,0.0,1.0
17757858025551287724,294675,2016-11-13 04:22:19,Reward Recipient Assignment,S-RRFX-H9R2-9G73-C73G6,S-896D-RERK-UXXN-G97ED,0.0,1.0
11240911647350319454,294670,2016-11-13 04:01:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RRFX-H9R2-9G73-C73G6,5.0,1.0
14894301653940584917,294670,2016-11-13 04:01:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RRFX-H9R2-9G73-C73G6,5.0,1.0
5887462702749179100,294669,2016-11-13 03:59:02,Reward Recipient Assignment,S-RRFX-H9R2-9G73-C73G6,S-896D-RERK-UXXN-G97ED,0.0,1.0
13846960650888281511,294664,2016-11-13 03:45:57,Reward Recipient Assignment,S-RRFX-H9R2-9G73-C73G6,S-896D-RERK-UXXN-G97ED,0.0,1.0
15792548379761681220,294659,2016-11-13 03:32:37,Reward Recipient Assignment,S-RRFX-H9R2-9G73-C73G6,S-896D-RERK-UXXN-G97ED,0.0,1.0
18436037409291578724,294658,2016-11-13 03:18:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RRFX-H9R2-9G73-C73G6,5.0,1.0
