ID,Height,timestamp,Type,From,To,Amount,Fee
1193987822808514213,385597,2017-07-25 21:08:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-4N5J-ZSXR-EQGH-DPAN8,0.0,1.0
16837920006975609907,385333,2017-07-25 03:12:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4N5J-ZSXR-EQGH-DPAN8,0.0,1.0
13638960267116947899,384929,2017-07-24 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4N5J-ZSXR-EQGH-DPAN8,0.0,1.0
6360912321458597863,384634,2017-07-23 04:36:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4N5J-ZSXR-EQGH-DPAN8,0.0,1.0
7117727017561719818,384241,2017-07-21 18:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4N5J-ZSXR-EQGH-DPAN8,0.0,1.0
222034912235304509,383906,2017-07-20 21:00:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-4N5J-ZSXR-EQGH-DPAN8,1.0,1.0
12481437077207095723,383609,2017-07-19 21:01:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4N5J-ZSXR-EQGH-DPAN8,0.0,1.0
12268303609462726536,216000,2016-04-06 14:18:53,Ordinary Payment,S-4N5J-ZSXR-EQGH-DPAN8,S-R7DT-W2ZM-3WH7-8PJK7,24749.0,25.0
10584639143807839023,22789,2014-10-14 05:28:10,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-4N5J-ZSXR-EQGH-DPAN8,71.49590163,1.0
10232735192422118748,22736,2014-10-14 02:09:19,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-4N5J-ZSXR-EQGH-DPAN8,31.7574074,1.0
4658377290351480489,22667,2014-10-13 21:22:57,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-4N5J-ZSXR-EQGH-DPAN8,55.15555554,1.0
4928338505419314366,22641,2014-10-13 19:50:48,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-4N5J-ZSXR-EQGH-DPAN8,9.93263288,1.0
7795298715136951849,22602,2014-10-13 17:16:32,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-4N5J-ZSXR-EQGH-DPAN8,20.05833333,1.0
3248939809081117793,22553,2014-10-13 13:42:08,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-4N5J-ZSXR-EQGH-DPAN8,42.85702478,1.0
12097309872737039833,22516,2014-10-13 11:15:11,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-4N5J-ZSXR-EQGH-DPAN8,60.42013888,1.0
2905985384071602761,22496,2014-10-13 10:00:06,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-4N5J-ZSXR-EQGH-DPAN8,21.13892364,1.0
7158833114392942833,22427,2014-10-13 05:28:28,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-4N5J-ZSXR-EQGH-DPAN8,21.91321243,1.0
2588744084702165891,22361,2014-10-13 01:04:19,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-4N5J-ZSXR-EQGH-DPAN8,28.48166666,1.0
9651685836228972112,22342,2014-10-12 23:36:15,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-4N5J-ZSXR-EQGH-DPAN8,27.43890674,1.0
15757563707831615896,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-4N5J-ZSXR-EQGH-DPAN8,12.5237003,1.0
10764231321434352703,22249,2014-10-12 17:45:12,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-4N5J-ZSXR-EQGH-DPAN8,8.57196969,1.0
13668466303014364187,22197,2014-10-12 13:39:41,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-4N5J-ZSXR-EQGH-DPAN8,38.484375,1.0
4267808501533850173,22150,2014-10-12 10:39:48,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-4N5J-ZSXR-EQGH-DPAN8,48.96892654,1.0
1966578874246325086,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-4N5J-ZSXR-EQGH-DPAN8,36.63617021,1.0
2643541021988237705,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-4N5J-ZSXR-EQGH-DPAN8,49.68481372,1.0
1298439008941955778,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-4N5J-ZSXR-EQGH-DPAN8,36.397463,1.0
14413961159489497328,22048,2014-10-12 04:21:09,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-4N5J-ZSXR-EQGH-DPAN8,16.30821917,1.0
11444222040257406621,22026,2014-10-12 02:25:18,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-4N5J-ZSXR-EQGH-DPAN8,39.69555212,1.0
17328093948875161920,21973,2014-10-11 22:55:46,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-4N5J-ZSXR-EQGH-DPAN8,23.09945504,1.0
6071176935749572968,21940,2014-10-11 20:33:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-4N5J-ZSXR-EQGH-DPAN8,45.9204244,1.0
11997424347056660136,21919,2014-10-11 19:22:10,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-4N5J-ZSXR-EQGH-DPAN8,69.756,1.0
14032517407954252700,21895,2014-10-11 17:43:52,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-4N5J-ZSXR-EQGH-DPAN8,80.89351851,1.0
7058118680447876554,21806,2014-10-11 11:44:23,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-4N5J-ZSXR-EQGH-DPAN8,32.25,1.0
15266926049120120287,21788,2014-10-11 10:14:20,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-4N5J-ZSXR-EQGH-DPAN8,28.18976897,1.0
5206783356554278545,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-4N5J-ZSXR-EQGH-DPAN8,30.5875,1.0
18206486115397695058,21696,2014-10-11 04:08:52,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-4N5J-ZSXR-EQGH-DPAN8,39.38584474,1.0
4681954079557591114,21681,2014-10-11 03:24:44,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-4N5J-ZSXR-EQGH-DPAN8,101.84302324,1.0
12379758151329378302,21615,2014-10-10 23:15:12,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-4N5J-ZSXR-EQGH-DPAN8,50.12427745,1.0
12490193697260152364,21603,2014-10-10 21:57:27,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-4N5J-ZSXR-EQGH-DPAN8,48.5490196,1.0
2727238059775932358,21579,2014-10-10 20:42:59,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-4N5J-ZSXR-EQGH-DPAN8,15.50709219,1.0
16201007196435935542,21541,2014-10-10 18:03:15,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-4N5J-ZSXR-EQGH-DPAN8,23.56464378,1.0
5920187194675538373,21495,2014-10-10 14:59:54,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-4N5J-ZSXR-EQGH-DPAN8,47.87139106,1.0
15252778216134662512,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-4N5J-ZSXR-EQGH-DPAN8,42.70892018,1.0
4653095041544560443,21393,2014-10-10 07:49:09,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-4N5J-ZSXR-EQGH-DPAN8,38.65921192,1.0
12368543853107509525,21344,2014-10-10 04:54:52,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-4N5J-ZSXR-EQGH-DPAN8,133.92753623,1.0
4836930016922381374,21316,2014-10-10 02:42:00,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-4N5J-ZSXR-EQGH-DPAN8,48.25925924,1.0
17393351214886444498,21292,2014-10-10 01:20:33,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4N5J-ZSXR-EQGH-DPAN8,50.53136531,1.0
16935009287823440025,21269,2014-10-10 00:02:07,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-4N5J-ZSXR-EQGH-DPAN8,40.37777776,1.0
11183382004841200208,21248,2014-10-09 22:18:02,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-4N5J-ZSXR-EQGH-DPAN8,18.5793901,1.0
11045785687347459685,21130,2014-10-09 14:09:34,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-4N5J-ZSXR-EQGH-DPAN8,20.11111111,1.0
17083600737173061890,21108,2014-10-09 13:00:53,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-4N5J-ZSXR-EQGH-DPAN8,61.27424748,1.0
12016392310245396974,21095,2014-10-09 12:06:34,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-4N5J-ZSXR-EQGH-DPAN8,178.03846153,1.0
13719521729960048391,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-4N5J-ZSXR-EQGH-DPAN8,26.95795795,1.0
4221753967048514263,21069,2014-10-09 09:59:51,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-4N5J-ZSXR-EQGH-DPAN8,36.24,1.0
268441123365744383,21052,2014-10-09 08:57:01,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-4N5J-ZSXR-EQGH-DPAN8,28.64968152,1.0
15884352999449827820,21037,2014-10-09 08:08:36,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-4N5J-ZSXR-EQGH-DPAN8,31.43902439,1.0
9894910774880831125,21023,2014-10-09 07:10:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-4N5J-ZSXR-EQGH-DPAN8,63.65277777,1.0
9423974800845518084,21007,2014-10-09 06:18:44,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-4N5J-ZSXR-EQGH-DPAN8,28.18495297,1.0
12156245129410087613,20994,2014-10-09 05:39:39,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-4N5J-ZSXR-EQGH-DPAN8,58.42553189,1.0
207470052219464849,20967,2014-10-09 03:05:43,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-4N5J-ZSXR-EQGH-DPAN8,43.12322274,1.0
2834515529415197469,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-4N5J-ZSXR-EQGH-DPAN8,51.5,1.0
6489482141685474526,20875,2014-10-08 21:10:52,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-4N5J-ZSXR-EQGH-DPAN8,36.00317965,1.0
6683834173751855076,20804,2014-10-08 16:43:33,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-4N5J-ZSXR-EQGH-DPAN8,35.1553398,1.0
15536979813307724011,20782,2014-10-08 15:11:46,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-4N5J-ZSXR-EQGH-DPAN8,46.09949408,1.0
16705242259249762534,20747,2014-10-08 12:33:59,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-4N5J-ZSXR-EQGH-DPAN8,61.27424748,1.0
14555698286216136357,20698,2014-10-08 08:58:58,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-4N5J-ZSXR-EQGH-DPAN8,101.3076923,1.0
8275350741024430251,20691,2014-10-08 08:48:27,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-4N5J-ZSXR-EQGH-DPAN8,17.65731462,1.0
14123511779342872183,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-4N5J-ZSXR-EQGH-DPAN8,20.11111111,1.0
14061892164043303730,20643,2014-10-08 06:25:56,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-4N5J-ZSXR-EQGH-DPAN8,25.52421652,1.0
8957384303720018660,20621,2014-10-08 03:51:21,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-4N5J-ZSXR-EQGH-DPAN8,37.47107435,1.0
15796178360114125249,20556,2014-10-07 23:46:26,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-4N5J-ZSXR-EQGH-DPAN8,9.48423423,1.0
4090274447856493422,20516,2014-10-07 21:21:41,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-4N5J-ZSXR-EQGH-DPAN8,21.03550294,1.0
1655953679885282591,20463,2014-10-07 17:37:15,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-4N5J-ZSXR-EQGH-DPAN8,54.08875738,1.0
9711163935007837114,20443,2014-10-07 16:09:10,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-4N5J-ZSXR-EQGH-DPAN8,15.4778761,1.0
2197648601107037501,20404,2014-10-07 13:44:48,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-4N5J-ZSXR-EQGH-DPAN8,10.31227217,1.0
4553013353427570679,20362,2014-10-07 11:13:50,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-4N5J-ZSXR-EQGH-DPAN8,37.26027395,1.0
2386124363098762541,20336,2014-10-07 09:14:15,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-4N5J-ZSXR-EQGH-DPAN8,19.2832244,1.0
13568927421721681991,20312,2014-10-07 07:18:44,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-4N5J-ZSXR-EQGH-DPAN8,64.1048951,1.0
16313368177981501955,20290,2014-10-07 06:00:55,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-4N5J-ZSXR-EQGH-DPAN8,43.54545454,1.0
13495643302379948556,20275,2014-10-07 04:50:35,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-4N5J-ZSXR-EQGH-DPAN8,47.23834196,1.0
6419579451347148247,20128,2014-10-06 19:14:45,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-4N5J-ZSXR-EQGH-DPAN8,87.10725551,1.0
14820280999244868778,20112,2014-10-06 17:59:10,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-4N5J-ZSXR-EQGH-DPAN8,3.63645418,1.0
8049701058540760862,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-4N5J-ZSXR-EQGH-DPAN8,43.61661341,1.0
7787672029670333751,19977,2014-10-06 09:08:06,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-4N5J-ZSXR-EQGH-DPAN8,29.12944982,1.0
3063136328845587250,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-4N5J-ZSXR-EQGH-DPAN8,17.0251694,1.0
1539107977519051455,19679,2014-10-05 13:19:23,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-4N5J-ZSXR-EQGH-DPAN8,23.69496021,1.0
14912113483196900840,19616,2014-10-05 08:45:48,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-4N5J-ZSXR-EQGH-DPAN8,12.22443181,1.0
12001763890359030508,19389,2014-10-04 17:08:07,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-4N5J-ZSXR-EQGH-DPAN8,15.30472854,1.0
8389311121863524151,19212,2014-10-04 05:44:29,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-4N5J-ZSXR-EQGH-DPAN8,23.69496021,1.0
10088199101859297162,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-4N5J-ZSXR-EQGH-DPAN8,118.35897435,1.0
1737754324786103565,18796,2014-10-03 01:50:01,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-4N5J-ZSXR-EQGH-DPAN8,183.35643564,1.0
7462138095930433008,18714,2014-10-02 20:03:44,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-4N5J-ZSXR-EQGH-DPAN8,55.94189602,1.0
17215302658758554322,18666,2014-10-02 17:14:02,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-4N5J-ZSXR-EQGH-DPAN8,45.31840796,1.0
3786456755989700721,18601,2014-10-02 12:28:40,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-4N5J-ZSXR-EQGH-DPAN8,42.10185184,1.0
12483478114962203212,18582,2014-10-02 11:32:28,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-4N5J-ZSXR-EQGH-DPAN8,34.67049808,1.0
8283277986503873727,18571,2014-10-02 10:40:39,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-4N5J-ZSXR-EQGH-DPAN8,34.94594594,1.0
10210343671953419700,18509,2014-10-02 06:41:41,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-4N5J-ZSXR-EQGH-DPAN8,54.74850299,1.0
773589832172259114,18502,2014-10-02 06:16:13,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-4N5J-ZSXR-EQGH-DPAN8,14.089141,1.0
12060709447759171108,18480,2014-10-02 04:37:53,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-4N5J-ZSXR-EQGH-DPAN8,14.72635134,1.0
18435675847114009891,18403,2014-10-01 23:04:20,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-4N5J-ZSXR-EQGH-DPAN8,33.73880597,1.0
14579878605507900003,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-4N5J-ZSXR-EQGH-DPAN8,11.10663198,1.0
5011700112041689858,18359,2014-10-01 20:17:27,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-4N5J-ZSXR-EQGH-DPAN8,65.97841726,1.0
17159730003585707330,18354,2014-10-01 19:57:49,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-4N5J-ZSXR-EQGH-DPAN8,28.09375,1.0
8388477418650089877,18335,2014-10-01 18:33:02,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-4N5J-ZSXR-EQGH-DPAN8,23.18181818,1.0
9302742432435942221,18294,2014-10-01 15:58:00,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-4N5J-ZSXR-EQGH-DPAN8,14.75296108,1.0
870026740135620519,18214,2014-10-01 10:48:33,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-4N5J-ZSXR-EQGH-DPAN8,44.86206896,1.0
8337506219037364538,18154,2014-10-01 06:52:07,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-4N5J-ZSXR-EQGH-DPAN8,29.7260726,1.0
5656516423394499496,18106,2014-10-01 03:19:17,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-4N5J-ZSXR-EQGH-DPAN8,30.99312714,1.0
8611833024072489367,18068,2014-10-01 01:06:27,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-4N5J-ZSXR-EQGH-DPAN8,49.87431693,1.0
5971493590588166312,17992,2014-09-30 19:53:39,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-4N5J-ZSXR-EQGH-DPAN8,21.193087,1.0
8027532832236605783,17962,2014-09-30 17:52:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-4N5J-ZSXR-EQGH-DPAN8,22.15920398,1.0
17621227746462518936,17899,2014-09-30 13:27:34,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-4N5J-ZSXR-EQGH-DPAN8,25.75287356,1.0
2703304979910069349,17837,2014-09-30 09:23:28,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-4N5J-ZSXR-EQGH-DPAN8,28.27672955,1.0
17807109568544449214,17761,2014-09-30 04:46:28,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-4N5J-ZSXR-EQGH-DPAN8,33.22794117,1.0
16001447974812899391,17677,2014-09-29 22:33:37,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-4N5J-ZSXR-EQGH-DPAN8,119.9090909,1.0
14612657906023587667,17642,2014-09-29 20:25:51,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-4N5J-ZSXR-EQGH-DPAN8,58.67948717,1.0
11146268267245737955,17634,2014-09-29 19:36:35,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-4N5J-ZSXR-EQGH-DPAN8,113.9382716,1.0
5631622069900992844,17625,2014-09-29 19:11:18,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-4N5J-ZSXR-EQGH-DPAN8,53.12790695,1.0
13575930971144981809,17603,2014-09-29 17:48:36,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-4N5J-ZSXR-EQGH-DPAN8,8.91480298,1.0
18300543050700001408,17570,2014-09-29 15:38:16,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-4N5J-ZSXR-EQGH-DPAN8,22.96396396,1.0
16451336913135275169,17545,2014-09-29 13:53:36,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-4N5J-ZSXR-EQGH-DPAN8,32.97810218,1.0
10858503649005718517,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-4N5J-ZSXR-EQGH-DPAN8,21.72579332,1.0
4881861346303688788,17486,2014-09-29 09:58:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-4N5J-ZSXR-EQGH-DPAN8,8.38508064,1.0
1118352847835545202,17443,2014-09-29 07:09:41,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-4N5J-ZSXR-EQGH-DPAN8,9.76300578,1.0
8558526985280055839,17364,2014-09-29 01:28:49,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-4N5J-ZSXR-EQGH-DPAN8,137.95522388,1.0
13036964868277841543,17338,2014-09-29 00:03:07,Ordinary Payment,S-VG63-57BK-NA77-3W5XV,S-4N5J-ZSXR-EQGH-DPAN8,137.95522388,1.0
2615967178844458594,17327,2014-09-28 23:11:08,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-4N5J-ZSXR-EQGH-DPAN8,13.68454258,1.0
13591331580003711278,17244,2014-09-28 17:41:20,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-4N5J-ZSXR-EQGH-DPAN8,26.54437869,1.0
12192854569750113254,17212,2014-09-28 15:32:40,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-4N5J-ZSXR-EQGH-DPAN8,64.1048951,1.0
247590924919276826,17203,2014-09-28 14:55:07,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-4N5J-ZSXR-EQGH-DPAN8,41.22222222,1.0
1078274097526574178,17178,2014-09-28 13:19:20,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-4N5J-ZSXR-EQGH-DPAN8,15.625,1.0
16954340410782373043,17158,2014-09-28 12:07:08,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-4N5J-ZSXR-EQGH-DPAN8,38.61702127,1.0
12385127599853939494,17135,2014-09-28 10:34:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-4N5J-ZSXR-EQGH-DPAN8,20.50115473,1.0
16431920733643717435,17119,2014-09-28 09:16:46,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-4N5J-ZSXR-EQGH-DPAN8,12.16831683,1.0
6788676444299058321,17054,2014-09-28 05:04:50,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-4N5J-ZSXR-EQGH-DPAN8,30.77474402,1.0
16500358361496555245,17040,2014-09-28 04:04:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-4N5J-ZSXR-EQGH-DPAN8,14.13821138,1.0
17589214883254335282,16953,2014-09-27 21:54:23,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-4N5J-ZSXR-EQGH-DPAN8,10.21686746,1.0
11171187136520776406,16908,2014-09-27 19:06:05,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-4N5J-ZSXR-EQGH-DPAN8,26.87425149,1.0
17007788308618598913,16724,2014-09-27 06:50:05,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-4N5J-ZSXR-EQGH-DPAN8,125.66666666,1.0
1437643617620153635,16718,2014-09-27 06:30:16,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-4N5J-ZSXR-EQGH-DPAN8,128.30555554,1.0
2354786227713690008,16685,2014-09-27 04:10:18,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-4N5J-ZSXR-EQGH-DPAN8,7.66852886,1.0
16552008053186869236,16627,2014-09-27 00:37:17,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-4N5J-ZSXR-EQGH-DPAN8,18.97854077,1.0
10015318301926967648,16565,2014-09-26 19:59:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-4N5J-ZSXR-EQGH-DPAN8,19.87443946,1.0
3191829424599805717,16552,2014-09-26 19:33:08,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-4N5J-ZSXR-EQGH-DPAN8,77.23529411,1.0
6718323738782353168,16538,2014-09-26 18:07:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-4N5J-ZSXR-EQGH-DPAN8,43.97584541,1.0
15545335164759091098,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-4N5J-ZSXR-EQGH-DPAN8,13.30107526,1.0
12708230290310463121,16399,2014-09-26 08:47:49,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-4N5J-ZSXR-EQGH-DPAN8,17.58283433,1.0
5765581666787166080,16361,2014-09-26 06:12:46,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-4N5J-ZSXR-EQGH-DPAN8,15.16319444,1.0
3764918717338834487,16330,2014-09-26 04:32:26,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-4N5J-ZSXR-EQGH-DPAN8,18.68287526,1.0
8762138772223958136,16238,2014-09-25 21:53:56,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-4N5J-ZSXR-EQGH-DPAN8,13.52418096,1.0
8560911382508218371,16190,2014-09-25 18:30:39,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-4N5J-ZSXR-EQGH-DPAN8,159.51724137,1.0
9244722939300602030,16166,2014-09-25 17:15:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-4N5J-ZSXR-EQGH-DPAN8,47.23834196,1.0
13396490173423915684,16150,2014-09-25 16:08:08,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-4N5J-ZSXR-EQGH-DPAN8,13.68454258,1.0
3853503288732461512,16017,2014-09-25 06:45:35,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-4N5J-ZSXR-EQGH-DPAN8,27.21212121,1.0
8491410184976341522,16002,2014-09-25 05:56:48,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-4N5J-ZSXR-EQGH-DPAN8,57.5534591,1.0
