ID,Height,timestamp,Type,From,To,Amount,Fee
4377385142502147753,383808,2017-07-20 13:43:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4HXG-5S2Y-JJPZ-28F52,0.0,1.0
5311801577137268313,208721,2016-03-17 06:52:00,Ordinary Payment,S-4HXG-5S2Y-JJPZ-28F52,S-R7BA-X5MG-LQPV-CXC5Q,512.0,1.0
9505122067920853871,196701,2016-02-12 16:02:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,3.67076984,1.0
16158027093600074871,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,14.18269483,1.0
18375839270028040249,196501,2016-02-12 02:31:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,20.16810219,1.0
14326201298723339470,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,7.7722128,1.0
5923075587152185968,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,3.03301059,1.0
11842855216440032988,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,20.62881569,1.0
3677342568285603788,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,43.73452374,1.0
10757608688195788455,195900,2016-02-10 10:34:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,43.91400342,1.0
16755536492398517458,195802,2016-02-10 04:02:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,2.65807943,1.0
14364523117551538356,195700,2016-02-09 21:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,5.40826918,1.0
8037603981643736664,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,4.12474011,1.0
15253886819478524842,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,43.72378604,1.0
488588870035410254,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,16.43860251,1.0
6502999383727152412,195201,2016-02-08 11:36:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,9.60333905,1.0
2423408198185352775,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,5.48576227,1.0
8792386422752429994,194904,2016-02-07 15:55:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,5.97609492,1.0
3740129724148802754,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,13.30042123,1.0
2909146003493415828,194702,2016-02-07 02:15:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,11.10042592,1.0
8196811072971562119,194601,2016-02-06 19:22:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,2.21648873,1.0
3515298623225647401,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,6.79410817,1.0
14002666818689161476,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,10.02342852,1.0
757268818936609196,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,10.32254929,1.0
1516402519850455705,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,4.03377405,1.0
7355765411163538981,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,8.81597495,1.0
16692491625224675831,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,8.03103213,1.0
3033879567668752158,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,11.77506616,1.0
2915941584412302673,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,4.4357861,1.0
530114058981202979,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,5.29282714,1.0
15380673347477393542,193600,2016-02-04 00:27:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,2.84054916,1.0
18043912408056287711,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,3.29809156,1.0
12522350420551712912,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,4.59912318,1.0
6871138893894898205,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,4.45758418,1.0
17834191417541918116,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,14.31525605,1.0
17553484527137418333,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,21.54501598,1.0
11635352632866454101,192801,2016-02-01 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,7.10537689,1.0
16149512620629882842,192600,2016-02-01 04:57:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,7.78099841,1.0
9029716328393927081,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,18.46470204,1.0
1878235707563137918,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,13.10139258,1.0
2807585867843297494,192002,2016-01-30 12:28:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,22.86071102,1.0
2203893590695433155,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,18.37553227,1.0
1650361667443614447,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,6.45632217,1.0
17938685151019884461,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,5.72137601,1.0
6850471569487629796,191504,2016-01-29 03:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,8.78721511,1.0
11937673298204854530,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,6.8699242,1.0
14676201537384227719,191365,2016-01-28 18:13:59,Ordinary Payment,S-4HXG-5S2Y-JJPZ-28F52,S-R7BA-X5MG-LQPV-CXC5Q,1681.0,1.0
7870863453431204858,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,24.63225804,1.0
5314043711448546342,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,15.85034016,1.0
14336607016710283120,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,6.00177835,1.0
14012713219308622571,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,10.24208762,1.0
1720820577977451513,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,5.33194169,1.0
17347943339710704631,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,7.91617094,1.0
13105148654151168643,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,5.50086677,1.0
2899579214350908586,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,14.99040613,1.0
12366465470646957148,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,5.48095259,1.0
5699143135475167614,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,16.80685623,1.0
12689292535927247089,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,11.06609537,1.0
8260854522172283576,190003,2016-01-24 22:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,9.04583332,1.0
15861617287755278581,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,32.2748823,1.0
15188967023740210976,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,10.752724,1.0
7252828354397235440,189702,2016-01-24 02:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,7.23879068,1.0
6984363080659416123,189604,2016-01-23 19:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,87.45708577,1.0
8063142832808918838,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,6.22077337,1.0
2182007571577868369,189301,2016-01-22 23:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,12.34393077,1.0
3187803380508223746,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,15.50590819,1.0
9339715562534004856,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,3.07494442,1.0
6283932054187331036,188902,2016-01-21 20:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,3.06130676,1.0
8545172239620420661,188802,2016-01-21 14:10:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,35.2174228,1.0
5177630045916724299,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,11.34320182,1.0
2816014124583113988,188603,2016-01-21 00:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,4.5310922,1.0
13002118314849905386,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,2.229444,1.0
2250083675813148479,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,7.48724941,1.0
14816383716062477440,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,17.6863617,1.0
15631026679808662484,188201,2016-01-19 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,3.72963147,1.0
15772215891964720361,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,3.24546249,1.0
6372421754396561039,187302,2016-01-17 08:37:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,12.62140546,1.0
16953274282502495784,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,9.8026803,1.0
11492029826980926989,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,9.22974596,1.0
9512297431827479151,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,10.28448268,1.0
18445940450954700197,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,7.96212897,1.0
16352149985635097291,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,31.90518029,1.0
5767106335412039361,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,11.19509871,1.0
16382831713710414586,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,2.71141817,1.0
3907122682801114453,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,11.20395779,1.0
9134617843903962601,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,5.36128671,1.0
5469592314478552009,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,4.35448126,1.0
16196530252342286206,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,7.93980059,1.0
11591507397731703147,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,5.27953939,1.0
3650885288059059931,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,11.11058555,1.0
16794516920409248057,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,21.50419289,1.0
12965751722780720652,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,25.47990497,1.0
1104771845330529004,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,3.02407816,1.0
11130463733639005731,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,6.06908268,1.0
12316138593585751228,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,11.07946965,1.0
18333801104688933838,184102,2016-01-08 09:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,4.42836292,1.0
7979659379184928953,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,13.24528755,1.0
4263658612821035274,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,4.85246583,1.0
5801087758671254119,183503,2016-01-06 17:34:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,6.2812455,1.0
9520398947718527333,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,14.14724059,1.0
2743826771273072528,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,6.28456073,1.0
471424882839180186,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,2.34181815,1.0
8981099555059501760,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,4.07636808,1.0
7225599339322399154,182701,2016-01-04 11:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,2.70412437,1.0
17186290848703134801,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,4.50509289,1.0
16969603640041134073,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,2.73004521,1.0
8154066933379738977,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,4.60003062,1.0
10626911168259644113,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,4.92814209,1.0
385478491096772045,182103,2016-01-02 19:34:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,8.70738008,1.0
8236010737691861884,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,38.81998068,1.0
9092515953227867011,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,5.82047091,1.0
12681014430636335290,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,4.22568308,1.0
2158717841211174771,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,82.22319172,1.0
10317486987760293276,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,12.97585577,1.0
16070760080815753254,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,5.96111865,1.0
1352581943907079634,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,5.70320256,1.0
8640020407274750391,180703,2015-12-29 21:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,6.23633389,1.0
16769116374379172211,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,30.24543881,1.0
12024188097380432688,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,6.88421807,1.0
8373788473172069005,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,2.88398393,1.0
6464717974472536499,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,8.76040992,1.0
9927845194216640805,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,4.45690033,1.0
4565828008664378521,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,5.37259389,1.0
15404782753211269349,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,8.31480423,1.0
4882444112553612694,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,5.71841663,1.0
4569909744653999622,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,4.75320062,1.0
13524480868003798375,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,5.4325998,1.0
11383407709708990719,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,4.08517492,1.0
7469841108939520899,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,14.31748708,1.0
9137109234277733500,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,7.06108255,1.0
1349315491135773770,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,11.4158089,1.0
13035324157312458190,178802,2015-12-24 14:24:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,20.5690967,1.0
18086023628291711193,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,4.29271967,1.0
10767903177038146002,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,10.38180958,1.0
8139725353324004554,178402,2015-12-23 10:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,15.47291868,1.0
3761145381151638291,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,9.08732919,1.0
5407481023109569504,178105,2015-12-22 15:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,13.46039675,1.0
3782389309512324626,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,3.05549338,1.0
3354960815175525690,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,18.37659349,1.0
13262372380175970984,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,3.03946494,1.0
13552867850441246007,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,46.23843635,1.0
2283313655411015598,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,9.85712187,1.0
11802996706723099235,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,6.51717966,1.0
12090987964586924021,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,5.44932251,1.0
2145047758964997261,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,4.86558829,1.0
1965769184442536559,177101,2015-12-19 19:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,2.21387026,1.0
3473910263399728198,177001,2015-12-19 13:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,3.65241059,1.0
11101141877004325714,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,15.44025182,1.0
11562937849424044222,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,7.39908821,1.0
11417664092126986152,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,11.03240046,1.0
18232037038363096481,176404,2015-12-17 21:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,7.5847225,1.0
15918774545124446730,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,2.52454307,1.0
7959472878144526409,176102,2015-12-17 01:03:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,3.18655436,1.0
1845497964323739246,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,15.81044746,1.0
9729332416050182850,175800,2015-12-16 04:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,3.86399717,1.0
9421039568801329751,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,24.0501223,1.0
3510913223931805132,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HXG-5S2Y-JJPZ-28F52,5.27370542,1.0
