ID,Height,timestamp,Type,From,To,Amount,Fee
15947798740798934977,780955,2020-08-04 16:10:16,Ordinary Payment,S-JZLP-M97Y-PZ9A-CRZRB,S-4Y3L-HTP3-9HX5-2QU9P,4.3679,0.06615
13829077282060251620,741814,2020-04-17 11:28:05,Ordinary Payment,S-JZLP-M97Y-PZ9A-CRZRB,S-DKU9-K6SL-K5Q9-5UKMD,1.0,0.0147
2446657839710260030,741117,2020-04-15 13:07:15,Ordinary Payment,S-8EWU-X6P6-P9Q6-HB5UJ,S-JZLP-M97Y-PZ9A-CRZRB,3.0,0.02205
14361292764672842296,739481,2020-04-10 23:02:51,Ordinary Payment,S-JZLP-M97Y-PZ9A-CRZRB,S-36W3-B5XB-AT5G-6MDQC,2.0,0.0294
7099112583572584914,736866,2020-04-03 15:40:39,Ordinary Payment,S-JZLP-M97Y-PZ9A-CRZRB,S-NKDD-Y3Y4-UPYG-83ZW5,2.0,0.0441
9830746610627762268,735037,2020-03-29 13:04:05,Ordinary Payment,S-JZLP-M97Y-PZ9A-CRZRB,S-PF89-NRDF-H56P-ADMGA,1.0,0.0294
15319260404353222093,733482,2020-03-25 04:25:43,Ordinary Payment,S-9CYS-EARX-Q5VW-5CSXC,S-JZLP-M97Y-PZ9A-CRZRB,1.0,0.0588
14558924525355745882,733107,2020-03-24 03:09:26,Ordinary Payment,S-JZLP-M97Y-PZ9A-CRZRB,S-ZYGP-8EQL-THLT-EEHUA,16.0,0.0147
13773589924386333208,732997,2020-03-23 19:59:30,Ordinary Payment,S-M8QG-YVQJ-MCKX-EVCGA,S-JZLP-M97Y-PZ9A-CRZRB,3.0,0.0441
834097998882803247,732987,2020-03-23 19:28:00,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-JZLP-M97Y-PZ9A-CRZRB,1.0,0.03675
9191977085008601068,732051,2020-03-21 04:34:36,Ordinary Payment,S-QHE6-MQY5-ASC4-HXZYA,S-JZLP-M97Y-PZ9A-CRZRB,6.0,0.05145
10222380860903855405,730995,2020-03-18 05:21:28,Ordinary Payment,S-HWL7-XYQY-3F7S-EDT8Q,S-JZLP-M97Y-PZ9A-CRZRB,1.0,0.02205
4644164497739487339,730870,2020-03-17 20:57:41,Ordinary Payment,S-JZLP-M97Y-PZ9A-CRZRB,S-X3HM-WXEE-7VF9-5UKCP,1.0,0.05145
5575967023308913745,730373,2020-03-16 11:52:23,Ordinary Payment,S-JZLP-M97Y-PZ9A-CRZRB,S-6BD2-73BJ-555X-D4J3U,11.0,0.0294
4996833285654224538,729812,2020-03-14 22:23:01,Ordinary Payment,S-EZ72-G7LS-EEBE-5UMKE,S-JZLP-M97Y-PZ9A-CRZRB,1.0,0.0441
18102798872164397590,729699,2020-03-14 14:29:12,Ordinary Payment,S-MTYD-275Y-SDPS-ADFTR,S-JZLP-M97Y-PZ9A-CRZRB,6.0,0.0294
4930160564778212320,726678,2020-03-06 03:41:08,Ordinary Payment,S-JZLP-M97Y-PZ9A-CRZRB,S-ELWM-AEQF-U787-ENRBQ,24.0,0.0588
2744432202611165913,725954,2020-03-04 02:49:22,Ordinary Payment,S-KVR7-9LQU-DU5R-APYVM,S-JZLP-M97Y-PZ9A-CRZRB,11.0,0.0294
16153995134116473054,724459,2020-02-28 22:37:49,Ordinary Payment,S-JZLP-M97Y-PZ9A-CRZRB,S-CH9B-4FQ8-LEVA-HXJVU,14.0,0.0147
5515279892073403212,724036,2020-02-27 18:00:35,Ordinary Payment,S-4AFR-3SY5-L546-CZA2E,S-JZLP-M97Y-PZ9A-CRZRB,38.0,0.0294
11708974903439645173,723339,2020-02-25 19:14:24,Ordinary Payment,S-VALJ-DQQP-NX8T-8SVWA,S-JZLP-M97Y-PZ9A-CRZRB,2.0,0.05145
13934456565067243767,721605,2020-02-20 23:08:12,Ordinary Payment,S-JZLP-M97Y-PZ9A-CRZRB,S-HP4V-XENS-XD48-HU7SG,3.0,0.05145
8812129177217877217,721388,2020-02-20 08:27:17,Ordinary Payment,S-HNHR-2B66-R3M2-CR9WW,S-JZLP-M97Y-PZ9A-CRZRB,5.0,0.05145
12983111305086906065,720067,2020-02-16 15:33:31,Ordinary Payment,S-JZLP-M97Y-PZ9A-CRZRB,S-FTW5-XZ6F-X6HD-52JF5,1.0,0.05145
16867821312058863760,719773,2020-02-15 19:58:29,Ordinary Payment,S-JZLP-M97Y-PZ9A-CRZRB,S-4HE6-64RB-L84R-EXYNX,1.0,0.0588
11220520612280407498,719079,2020-02-13 21:37:28,Ordinary Payment,S-JZLP-M97Y-PZ9A-CRZRB,S-QTX5-BE4P-5WY3-FTMB2,7.0,0.02205
633464075736665553,717985,2020-02-10 19:35:45,Ordinary Payment,S-QSZQ-L6KQ-PKP8-GA9DW,S-JZLP-M97Y-PZ9A-CRZRB,6.0,0.0147
7730762149536363005,716888,2020-02-07 17:48:05,Ordinary Payment,S-JZLP-M97Y-PZ9A-CRZRB,S-WGL7-V3H3-4XSC-FHWBF,1.0,0.03675
1775750544897488333,716814,2020-02-07 13:01:56,Ordinary Payment,S-LJZ5-TY64-QWZ9-48H5M,S-JZLP-M97Y-PZ9A-CRZRB,2.0,0.0147
11890520028240801022,716721,2020-02-07 06:44:19,Ordinary Payment,S-JZLP-M97Y-PZ9A-CRZRB,S-3LFT-YRM7-598S-FVLJH,1.0,0.00735
15968017865030484883,716203,2020-02-05 19:57:53,Ordinary Payment,S-R7BY-RA8G-BNHF-9S4VG,S-JZLP-M97Y-PZ9A-CRZRB,3.0,0.0441
17814929529743281270,713594,2020-01-29 12:59:15,Ordinary Payment,S-JZLP-M97Y-PZ9A-CRZRB,S-5HE5-MQZ6-A3UX-5ZVZ7,12.0,0.0294
956475366254510771,712846,2020-01-27 10:54:02,Ordinary Payment,S-JZLP-M97Y-PZ9A-CRZRB,S-87LT-MB2R-HJDN-98ZBT,3.0,0.02205
13603236615579179880,712360,2020-01-26 01:53:31,Ordinary Payment,S-YGNU-YBX8-44V6-CH8WS,S-JZLP-M97Y-PZ9A-CRZRB,2.0,0.00735
13435698361006087425,712165,2020-01-25 12:44:10,Ordinary Payment,S-SRGE-UQPF-XBV6-9Z2Z4,S-JZLP-M97Y-PZ9A-CRZRB,5.0,0.05145
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JZLP-M97Y-PZ9A-CRZRB,10.0,0.0735
