ID,Height,timestamp,Type,From,To,Amount,Fee
18266740172633909346,387068,2017-07-29 23:15:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZJTL-BX9X-AE5Z-GVU6Z,1.39836987,1.0
974484396436232880,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZJTL-BX9X-AE5Z-GVU6Z,0.10668957,1.0
11271580871696752117,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZJTL-BX9X-AE5Z-GVU6Z,0.10668957,1.0
6542063475867883933,384101,2017-07-21 07:23:23,Ordinary Payment,S-ZJTL-BX9X-AE5Z-GVU6Z,S-MGZ3-HXHF-PTYW-4P4D9,1.0,1.0
5354241364045123865,384090,2017-07-21 06:25:08,Ordinary Payment,S-ZJTL-BX9X-AE5Z-GVU6Z,S-6LES-NZ2S-C6JK-432QM,1.0,1.0
8987750823408839392,384090,2017-07-21 06:25:08,Ordinary Payment,S-ZJTL-BX9X-AE5Z-GVU6Z,S-FLFT-MRRF-GKM9-6RRPT,1.0,1.0
3332883530143862492,383931,2017-07-20 22:27:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZJTL-BX9X-AE5Z-GVU6Z,302.04378413,1.0
10330571865775042917,383883,2017-07-20 19:37:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZJTL-BX9X-AE5Z-GVU6Z,303.51243195,1.0
3318968209134454192,383838,2017-07-20 16:00:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZJTL-BX9X-AE5Z-GVU6Z,402.77605817,1.0
9147865252657917167,383802,2017-07-20 12:54:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZJTL-BX9X-AE5Z-GVU6Z,317.78819541,1.0
7593189959542990675,383723,2017-07-20 07:14:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZJTL-BX9X-AE5Z-GVU6Z,301.77408597,1.0
14265620557385012722,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZJTL-BX9X-AE5Z-GVU6Z,24.10052248,1.0
7659911846096727375,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZJTL-BX9X-AE5Z-GVU6Z,45.35949746,1.0
7106986008773506239,382374,2017-07-16 09:49:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZJTL-BX9X-AE5Z-GVU6Z,14.936832,1.0
7892832780087890346,382374,2017-07-16 09:49:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZJTL-BX9X-AE5Z-GVU6Z,14.936832,1.0
239823778305969852,381970,2017-07-15 06:54:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZJTL-BX9X-AE5Z-GVU6Z,13.32143655,1.0
7607441637686764827,381592,2017-07-14 05:41:03,Reward Recipient Assignment,S-ZJTL-BX9X-AE5Z-GVU6Z,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10855747295392117750,379127,2017-07-07 08:05:29,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-ZJTL-BX9X-AE5Z-GVU6Z,1.0,1.0
5213630423828691796,379094,2017-07-07 05:42:02,Account Update,S-ZJTL-BX9X-AE5Z-GVU6Z,,0.0,1.0
2741522791867534241,378905,2017-07-06 16:46:57,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-ZJTL-BX9X-AE5Z-GVU6Z,1.0,1.0
