ID,Height,timestamp,Type,From,To,Amount,Fee
13270719605840086404,625632,2019-05-28 11:15:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ASMC-4USA-D6P3-GNLYB,18.96249999,1.0
10593718004482402395,609689,2019-04-13 20:53:11,Ordinary Payment,S-ASMC-4USA-D6P3-GNLYB,S-HK9D-P74Q-XDEJ-D6PGM,1434.75553871,0.00735
14068479323223996400,522332,2018-08-12 09:00:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,13.12572858,1.0
8327519327428024697,521761,2018-08-10 18:56:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,10.87289868,1.0
15362689300704244553,520519,2018-08-07 07:13:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,10.57717094,1.0
15864814860149766120,519172,2018-08-03 12:43:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,35.47373973,1.0
13442718110075038920,517519,2018-07-29 21:38:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,14.86410878,1.0
18163448470501461183,516890,2018-07-28 03:21:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,12.28469399,1.0
8770196261516194400,516690,2018-07-27 14:17:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,12.34432408,1.0
14058707907103309852,516307,2018-07-26 12:27:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,20.85244841,1.0
15317702734476282257,516287,2018-07-26 11:06:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,15.66258563,1.0
18000269292505840457,515948,2018-07-25 12:14:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,10.65198969,1.0
3662080754097199771,515658,2018-07-24 16:59:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,10.01929924,1.0
15935938693517494695,514745,2018-07-22 03:45:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,12.17656489,1.0
12367521784886646617,513835,2018-07-19 14:19:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,14.51346607,1.0
6138576107911147217,513030,2018-07-17 08:13:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,16.87704343,1.0
13092495114155560694,512843,2018-07-16 19:51:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,13.73812644,1.0
4225060092623959439,511852,2018-07-14 01:23:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,51.74483975,1.0
1981208286593788337,511348,2018-07-12 15:06:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,11.55636247,1.0
17311935726914670227,511179,2018-07-12 03:56:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,11.2085629,1.0
3192204733688845414,510485,2018-07-10 05:10:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,10.47395706,1.0
4606151414608967266,509775,2018-07-08 05:58:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,13.15548863,1.0
14456691703298381272,509106,2018-07-06 08:56:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,12.72435261,1.0
12066605410572887013,507866,2018-07-02 21:41:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,11.25302118,1.0
92734770640794618,504948,2018-06-24 17:40:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,13.78308684,1.0
8023579348374187332,504328,2018-06-23 00:14:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,11.99215443,1.0
4197072692823355196,503814,2018-06-21 13:34:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,363.33442724,1.0
16661243119182524468,502319,2018-06-17 09:59:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,14.37264469,1.0
3032782482001455299,502117,2018-06-16 20:18:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,424.10326757,1.0
11696952075334753952,501608,2018-06-15 09:04:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,17.44795347,1.0
6664475781125301882,500634,2018-06-12 15:17:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,13.54579799,1.0
2835013234276545459,500493,2018-06-12 06:03:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,10.70103052,1.0
6372033376122455168,500333,2018-06-11 19:28:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,13.31080175,1.0
12283722372261332573,499353,2018-06-09 01:13:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,39.48448215,1.0
14872911809417573621,498878,2018-06-07 17:14:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,11.9951037,1.0
9029657245909488563,498690,2018-06-07 04:54:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,12.85458441,1.0
10674707052241016153,497269,2018-06-03 05:40:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,17.15608833,1.0
3761820206634930999,497069,2018-06-02 16:10:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,14.04439807,1.0
14825886399793480502,494551,2018-05-26 14:48:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,18.10015481,1.0
3556919942315258734,493984,2018-05-25 00:57:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,14.93098204,1.0
5763057994685374387,492087,2018-05-19 17:51:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,10.17215849,1.0
774115753005179327,491874,2018-05-19 03:20:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,18.48005341,1.0
9112936225231328219,490557,2018-05-15 10:43:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,12.68447495,1.0
11033268187245587081,490332,2018-05-14 19:19:41,Account Update,S-ASMC-4USA-D6P3-GNLYB,,0.0,1.0
4363769923476803700,489717,2018-05-13 02:34:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,11.2962992,1.0
9965182148148938691,488097,2018-05-08 13:31:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,12.11417861,1.0
2779404065209967532,486707,2018-05-04 15:40:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,12.65548772,1.0
1724966455461528654,486373,2018-05-03 17:27:56,Ordinary Payment,S-ASMC-4USA-D6P3-GNLYB,S-YMSK-JB8A-94M8-6V653,166.0,1.0
3764151335671035190,485779,2018-05-02 01:26:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,22.81649205,1.0
3452621280728455065,484892,2018-04-29 14:03:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,16.62541027,1.0
181280648736177571,484541,2018-04-28 14:37:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,11.53028496,1.0
12291452361899240082,484263,2018-04-27 20:11:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,10.02472952,1.0
10736761257386835967,483561,2018-04-25 20:47:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,39.90330814,1.0
1458359574669758900,483016,2018-04-24 08:18:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,13.98590307,1.0
14534502809656625721,482204,2018-04-22 01:55:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,12.20386318,1.0
8584963044850848475,481283,2018-04-19 11:36:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,15.49104742,1.0
13320895038614049487,480890,2018-04-18 09:10:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,11.39653987,1.0
497617346530507848,459180,2018-02-16 15:21:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-ASMC-4USA-D6P3-GNLYB,11.07492666,1.0
1577391759753474505,454213,2018-02-02 18:33:17,Reward Recipient Assignment,S-ASMC-4USA-D6P3-GNLYB,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
944368754298295483,453168,2018-01-30 19:54:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ASMC-4USA-D6P3-GNLYB,4.0,1.0
3006361795674700287,453099,2018-01-30 15:24:39,Account Update,S-ASMC-4USA-D6P3-GNLYB,,0.0,1.0
3878399548372604538,402462,2017-09-11 00:04:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ASMC-4USA-D6P3-GNLYB,1.0,1.0
