ID,Height,timestamp,Type,From,To,Amount,Fee
11689086611271847431,779716,2020-08-01 05:34:04,Ordinary Payment,S-YTDS-JMFG-GLZ5-7DJBB,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.00735
4362598163253642293,741670,2020-04-17 02:02:45,Ordinary Payment,S-YTDS-JMFG-GLZ5-7DJBB,S-TPFY-Y2HX-L3R2-5EV9S,2.0,0.05145
2300783555180194046,741158,2020-04-15 15:26:35,Ordinary Payment,S-RZQB-ZR6K-CB27-CQMH8,S-YTDS-JMFG-GLZ5-7DJBB,2.0,0.02205
9832460016676570918,735423,2020-03-30 14:45:11,Ordinary Payment,S-YTDS-JMFG-GLZ5-7DJBB,S-32N7-RSAD-RNLX-7N7VR,2.0,0.05145
15091378208610769054,733740,2020-03-25 21:26:05,Ordinary Payment,S-9WAF-FNNQ-XJUZ-ET333,S-YTDS-JMFG-GLZ5-7DJBB,2.0,0.0294
14510494153730624886,732890,2020-03-23 12:16:32,Ordinary Payment,S-YTDS-JMFG-GLZ5-7DJBB,S-GJ2M-LURM-42M7-6XZZ6,1.0,0.0441
17925908951296392997,732186,2020-03-21 13:05:49,Ordinary Payment,S-EVUF-N32A-9ASS-DJ8R6,S-YTDS-JMFG-GLZ5-7DJBB,1.0,0.00735
2705535382786298854,730511,2020-03-16 21:09:46,Ordinary Payment,S-YTDS-JMFG-GLZ5-7DJBB,S-YC3G-3ZM5-8CJF-E54JK,1.0,0.0441
11327741003509941946,730392,2020-03-16 12:37:31,Ordinary Payment,S-YTDS-JMFG-GLZ5-7DJBB,S-ZC4N-D3Z8-KVGM-BCA2E,2.0,0.05145
7478859434811640888,728212,2020-03-10 10:49:23,Ordinary Payment,S-VWTC-UUE3-JKRF-2KNLD,S-YTDS-JMFG-GLZ5-7DJBB,2.0,0.0588
17036268525272793268,728117,2020-03-10 04:20:56,Ordinary Payment,S-YTDS-JMFG-GLZ5-7DJBB,S-BDLT-PHWQ-2FEL-36F74,4.0,0.05145
889654003500256466,727778,2020-03-09 05:31:19,Ordinary Payment,S-YTDS-JMFG-GLZ5-7DJBB,S-G4QP-23XJ-FLKT-CBUCC,2.0,0.0294
4199313976844323028,726452,2020-03-05 12:29:11,Ordinary Payment,S-X6CY-BG8K-N37Y-8QUUD,S-YTDS-JMFG-GLZ5-7DJBB,3.0,0.0294
7894624720641996723,726175,2020-03-04 17:52:44,Ordinary Payment,S-335C-JZEB-9AYZ-7MS84,S-YTDS-JMFG-GLZ5-7DJBB,4.0,0.05145
1930381378301335134,725037,2020-03-01 13:22:08,Ordinary Payment,S-YTDS-JMFG-GLZ5-7DJBB,S-JRJ8-N5LM-FYUV-7N372,3.0,0.0588
10461428247034467699,724903,2020-03-01 04:26:41,Ordinary Payment,S-YEJB-EJ3B-Z7LZ-AX2JM,S-YTDS-JMFG-GLZ5-7DJBB,3.0,0.03675
6126472356592473037,722726,2020-02-24 01:41:11,Ordinary Payment,S-YTDS-JMFG-GLZ5-7DJBB,S-GNJV-L3ZX-MG8A-AEVRY,5.0,0.0441
15756805481359039603,722173,2020-02-22 12:57:00,Ordinary Payment,S-LXEX-NQUC-CZQ5-BBNSU,S-YTDS-JMFG-GLZ5-7DJBB,2.0,0.0294
1617266664081777708,721050,2020-02-19 09:17:28,Ordinary Payment,S-YTDS-JMFG-GLZ5-7DJBB,S-ELK4-GTHP-HNM6-5WDXD,2.0,0.0294
11730007084676567605,720768,2020-02-18 14:34:05,Ordinary Payment,S-YLMQ-HS8R-GVA8-A7GLK,S-YTDS-JMFG-GLZ5-7DJBB,3.0,0.0588
7980837687208861657,714756,2020-02-01 18:46:51,Ordinary Payment,S-YTDS-JMFG-GLZ5-7DJBB,S-M7UA-ZHHP-8Y4E-9QX56,1.0,0.05145
17058352923624128603,713266,2020-01-28 14:36:26,Ordinary Payment,S-4S5M-T8DK-UUHK-82Y4E,S-YTDS-JMFG-GLZ5-7DJBB,3.0,0.03675
5916454815881593328,712415,2020-01-26 05:55:19,Ordinary Payment,S-YTDS-JMFG-GLZ5-7DJBB,S-LZDN-JK5D-ACAU-76MA7,1.0,0.05145
18213771145639031011,711527,2020-01-23 18:16:29,Ordinary Payment,S-YTDS-JMFG-GLZ5-7DJBB,S-KXKF-AWRD-QZ4C-9HADZ,5.0,0.03675
5276247086267565000,709805,2020-01-18 22:49:07,Ordinary Payment,S-YTDS-JMFG-GLZ5-7DJBB,S-3DQD-WVKT-M2RD-ATAHH,2.0,0.00735
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YTDS-JMFG-GLZ5-7DJBB,10.0,0.03675
