ID,Height,timestamp,Type,From,To,Amount,Fee
2606531503378070399,779672,2020-08-01 02:41:35,Ordinary Payment,S-EZX2-UUVU-CPHP-EJ28P,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.0588
11366659598113834682,742024,2020-04-18 01:37:51,Ordinary Payment,S-EZX2-UUVU-CPHP-EJ28P,S-T5CS-QLFP-F3MS-GV39J,1.0,0.0588
15363225866871571403,741863,2020-04-17 14:40:46,Ordinary Payment,S-WYNP-FA4Q-5UHG-9T64B,S-EZX2-UUVU-CPHP-EJ28P,1.0,0.0588
3645728719304695794,741776,2020-04-17 09:14:07,Ordinary Payment,S-EZX2-UUVU-CPHP-EJ28P,S-UXGX-2RKY-SKSL-9B5T5,1.0,0.03675
15111139234167210558,739413,2020-04-10 18:16:42,Ordinary Payment,S-EMBP-QJ67-RGG9-9XQGV,S-EZX2-UUVU-CPHP-EJ28P,1.0,0.0588
15023518179542688748,737943,2020-04-06 15:44:26,Ordinary Payment,S-EZX2-UUVU-CPHP-EJ28P,S-R453-U9QC-RFAR-5PZQB,1.0,0.0441
574103476522613757,737185,2020-04-04 12:52:27,Ordinary Payment,S-T35A-JFXY-RJJD-D8UP9,S-EZX2-UUVU-CPHP-EJ28P,1.0,0.0294
1730645669506385614,736223,2020-04-01 20:32:48,Ordinary Payment,S-EZX2-UUVU-CPHP-EJ28P,S-DK57-SXCV-HTP7-AFA5A,1.0,0.03675
5356259153362477039,735781,2020-03-31 14:34:22,Ordinary Payment,S-EZX2-UUVU-CPHP-EJ28P,S-QQQL-GJEW-3LCD-3SYEN,1.0,0.00735
12181656404911776901,734838,2020-03-28 23:22:25,Ordinary Payment,S-EZX2-UUVU-CPHP-EJ28P,S-F7T2-3BUE-ERZZ-GCEKY,1.0,0.02205
2439920344969913321,734223,2020-03-27 06:10:45,Ordinary Payment,S-8V48-43UE-MMDT-6XYPK,S-EZX2-UUVU-CPHP-EJ28P,3.0,0.02205
12151872998655920728,732832,2020-03-23 08:27:02,Ordinary Payment,S-EZX2-UUVU-CPHP-EJ28P,S-RMYQ-PHEF-LFDC-62L82,2.0,0.05145
2512797386476248192,730249,2020-03-16 03:37:25,Ordinary Payment,S-EZX2-UUVU-CPHP-EJ28P,S-CBEV-3HL6-D9HX-5AK4Q,18.0,0.0294
16826254756229590888,728979,2020-03-12 14:16:49,Ordinary Payment,S-FJAE-KAEQ-4ZJB-D6YAQ,S-EZX2-UUVU-CPHP-EJ28P,2.0,0.0588
18316520171834838421,726926,2020-03-06 20:38:18,Ordinary Payment,S-VZPJ-EKDD-2KR5-8KVMY,S-EZX2-UUVU-CPHP-EJ28P,5.0,0.0588
10201842944792032699,726782,2020-03-06 10:34:47,Ordinary Payment,S-3FJ2-EVTN-WXWR-87D5B,S-EZX2-UUVU-CPHP-EJ28P,1.0,0.0147
4843393581319456910,726391,2020-03-05 08:38:35,Ordinary Payment,S-EZX2-UUVU-CPHP-EJ28P,S-XAWT-JB6R-PE52-FAE37,2.0,0.0294
8556536440995925682,726060,2020-03-04 10:13:42,Ordinary Payment,S-NER7-8V3K-UHM6-42CVY,S-EZX2-UUVU-CPHP-EJ28P,8.0,0.03675
10622956644181907976,725129,2020-03-01 19:22:21,Ordinary Payment,S-EZX2-UUVU-CPHP-EJ28P,S-AJR8-R3M9-PPU5-EMU9V,7.0,0.02205
15974875367595515831,725001,2020-03-01 10:51:48,Ordinary Payment,S-6S5B-LGAR-PSY3-CBVUS,S-EZX2-UUVU-CPHP-EJ28P,11.0,0.05145
12212422442282746486,723507,2020-02-26 06:21:01,Ordinary Payment,S-3F7Q-YR9D-QAX7-54G4R,S-EZX2-UUVU-CPHP-EJ28P,1.0,0.0588
14044831018934091095,722848,2020-02-24 10:25:28,Ordinary Payment,S-EZX2-UUVU-CPHP-EJ28P,S-H9VB-6Z9Q-UBPC-E2GZ8,17.0,0.0588
12661494558302743207,722768,2020-02-24 04:54:23,Ordinary Payment,S-KZWL-DFF2-J8C5-7FT2Y,S-EZX2-UUVU-CPHP-EJ28P,3.0,0.0441
6246438595644336366,722262,2020-02-22 19:10:44,Ordinary Payment,S-QMUE-HBDM-HAEU-BD9ZJ,S-EZX2-UUVU-CPHP-EJ28P,12.0,0.0294
10615143643136744393,721767,2020-02-21 09:49:37,Ordinary Payment,S-6ZKZ-P5YA-TRRL-5XMXR,S-EZX2-UUVU-CPHP-EJ28P,1.0,0.05145
9047186441055369232,721020,2020-02-19 07:29:46,Ordinary Payment,S-EZX2-UUVU-CPHP-EJ28P,S-XY5Y-EPM8-MDGG-24U94,2.0,0.0147
14324772207201787010,719717,2020-02-15 16:18:20,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-EZX2-UUVU-CPHP-EJ28P,4.0,0.02205
13968902095353359094,715933,2020-02-05 01:44:53,Ordinary Payment,S-EZX2-UUVU-CPHP-EJ28P,S-UKRV-2JUU-Z3AS-5UTB7,1.0,0.02205
16733265555915239945,714907,2020-02-02 05:10:25,Ordinary Payment,S-EZX2-UUVU-CPHP-EJ28P,S-FB5N-UL5Q-MWRH-F249P,2.0,0.05145
14586717899048542156,714083,2020-01-30 21:31:10,Ordinary Payment,S-EZX2-UUVU-CPHP-EJ28P,S-K8HW-YB7S-EARQ-6Q8P6,5.0,0.02205
7178646461821422103,712806,2020-01-27 08:03:45,Ordinary Payment,S-EZX2-UUVU-CPHP-EJ28P,S-D9N6-W39E-3FDS-GDGVW,4.0,0.0294
17446239463483796716,712708,2020-01-27 01:39:55,Ordinary Payment,S-P97Z-38LR-YEMK-8M552,S-EZX2-UUVU-CPHP-EJ28P,10.0,0.0294
2184602210602713456,711961,2020-01-24 23:11:39,Ordinary Payment,S-EZX2-UUVU-CPHP-EJ28P,S-EDGW-RJQZ-8CZU-C2YHD,2.0,0.03675
1057805446805725376,709551,2020-01-18 04:58:20,Ordinary Payment,S-EZX2-UUVU-CPHP-EJ28P,S-7KV7-YZK5-WFU4-AD8BK,4.0,0.00735
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EZX2-UUVU-CPHP-EJ28P,10.0,0.05145
