ID,Height,timestamp,Type,From,To,Amount,Fee
542704134999801274,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-8LV6-6KRT-FMF8-DQ8Q3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7640818565414694185,468911,2018-03-15 20:48:18,Reward Recipient Assignment,S-8LV6-6KRT-FMF8-DQ8Q3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2127600405376791030,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LV6-6KRT-FMF8-DQ8Q3,4.80138406,1.0
6599240166605770629,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LV6-6KRT-FMF8-DQ8Q3,3.19820682,1.0
11942387335789761698,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LV6-6KRT-FMF8-DQ8Q3,5.49855934,1.0
8822641322651258994,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8LV6-6KRT-FMF8-DQ8Q3,3.68649189,1.0
10541394990779801002,452487,2018-01-28 22:27:52,Reward Recipient Assignment,S-8LV6-6KRT-FMF8-DQ8Q3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12208770038709292402,452481,2018-01-28 22:01:10,Reward Recipient Assignment,S-8LV6-6KRT-FMF8-DQ8Q3,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
13565388015202758813,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8LV6-6KRT-FMF8-DQ8Q3,1e-07,1.0
10895429616600580548,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8LV6-6KRT-FMF8-DQ8Q3,64.9,1.0
4457204731640808680,424044,2017-11-10 09:19:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8LV6-6KRT-FMF8-DQ8Q3,222.33,1.0
1708393655774866162,418845,2017-10-26 20:38:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8LV6-6KRT-FMF8-DQ8Q3,52.06,1.0
10951364344206800843,409774,2017-10-01 11:24:53,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-8LV6-6KRT-FMF8-DQ8Q3,22.82925,1.0
10451397081817211432,403243,2017-09-13 04:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8LV6-6KRT-FMF8-DQ8Q3,53.20999999,1.0
14907151175437148603,400123,2017-09-04 11:27:15,Ordinary Payment,S-8LV6-6KRT-FMF8-DQ8Q3,S-V4U6-CURD-SPRH-6JYCR,1085.0,1.0
6895877331212558998,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8LV6-6KRT-FMF8-DQ8Q3,19.0,1.0
12827642476349426169,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8LV6-6KRT-FMF8-DQ8Q3,18.0,1.0
5219824635998525148,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8LV6-6KRT-FMF8-DQ8Q3,10.0,1.0
17173927498311227983,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8LV6-6KRT-FMF8-DQ8Q3,5.0,1.0
6825862232751203093,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8LV6-6KRT-FMF8-DQ8Q3,27.86999999,1.0
9431836884749664515,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8LV6-6KRT-FMF8-DQ8Q3,12.99999999,1.0
3467311157548485957,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8LV6-6KRT-FMF8-DQ8Q3,22.63,1.0
14014742996129652815,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8LV6-6KRT-FMF8-DQ8Q3,10.73999999,1.0
8054677771147330912,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8LV6-6KRT-FMF8-DQ8Q3,14.43999999,1.0
1354080657610125528,377240,2017-07-02 01:12:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8LV6-6KRT-FMF8-DQ8Q3,31.25,1.0
7394968201597441851,376960,2017-07-01 06:25:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8LV6-6KRT-FMF8-DQ8Q3,30.28,1.0
16071627294182649146,375807,2017-06-28 01:06:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8LV6-6KRT-FMF8-DQ8Q3,10.61999999,1.0
1462761303874117636,375655,2017-06-27 15:05:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8LV6-6KRT-FMF8-DQ8Q3,10.80999999,1.0
3498037187313617118,374947,2017-06-25 15:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8LV6-6KRT-FMF8-DQ8Q3,10.6,1.0
7129731216485052268,374311,2017-06-23 21:04:42,Reward Recipient Assignment,S-8LV6-6KRT-FMF8-DQ8Q3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16432425477044809539,374225,2017-06-23 15:05:35,Reward Recipient Assignment,S-8LV6-6KRT-FMF8-DQ8Q3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9772774415999261744,369513,2017-06-10 11:19:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,855.63,1.0
17896942456660256929,367721,2017-06-05 11:10:47,Ordinary Payment,S-8LV6-6KRT-FMF8-DQ8Q3,S-V4U6-CURD-SPRH-6JYCR,250.0,1.0
17470578339979534138,363526,2017-05-24 17:40:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,104.92,1.0
2720005435326611108,355813,2017-05-03 03:45:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,75.88,1.0
5576016626069520775,354217,2017-04-28 16:22:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,70.5,1.0
4459668240458188753,350207,2017-04-17 11:21:26,Ordinary Payment,S-8LV6-6KRT-FMF8-DQ8Q3,S-V4U6-CURD-SPRH-6JYCR,2145.0,1.0
18356621954545018303,349263,2017-04-14 19:42:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,77.67,1.0
2962281030264637220,346303,2017-04-06 13:29:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,70.18999999,1.0
9937709282456885826,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LV6-6KRT-FMF8-DQ8Q3,2.0,1.0001
3556147284691824374,344312,2017-03-31 23:30:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,80.16,1.0
4975860101610603763,339544,2017-03-18 15:35:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,40.27,1.0
4046481174826757911,338261,2017-03-15 01:41:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8LV6-6KRT-FMF8-DQ8Q3,8.96019354,1.0
687626219467955393,338194,2017-03-14 21:10:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,42.74,1.0
2741359894359544955,337635,2017-03-13 07:43:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,126.29,1.0
3737552742806759527,337111,2017-03-11 21:03:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,40.73,1.0
4467081036584062986,335846,2017-03-08 08:16:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,91.43,1.0
5217321250344979087,335235,2017-03-06 14:19:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,40.11,1.0
2867911621488302531,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LV6-6KRT-FMF8-DQ8Q3,1.0,1.0
15960545703198043541,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LV6-6KRT-FMF8-DQ8Q3,1.0,3.0
5850338287501144978,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LV6-6KRT-FMF8-DQ8Q3,2.0,2.0
16330806962776028996,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LV6-6KRT-FMF8-DQ8Q3,3.0,3.0
12007455961235292986,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LV6-6KRT-FMF8-DQ8Q3,2.0,2.0
185609280978593146,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-8LV6-6KRT-FMF8-DQ8Q3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16715562849439193277,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LV6-6KRT-FMF8-DQ8Q3,2.0,2.0
1047983147788132986,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LV6-6KRT-FMF8-DQ8Q3,3.0,1.0
18339158939070707723,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LV6-6KRT-FMF8-DQ8Q3,3.0,3.0
16784725900176910509,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LV6-6KRT-FMF8-DQ8Q3,20.0,1.0
7769312746779024528,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LV6-6KRT-FMF8-DQ8Q3,2.0,1.0
12190869593113023928,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LV6-6KRT-FMF8-DQ8Q3,5.0,2.0
1242471857245375977,333445,2017-03-01 14:04:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8LV6-6KRT-FMF8-DQ8Q3,4.57795038,1.0
1401241874662459626,333090,2017-02-28 14:52:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8LV6-6KRT-FMF8-DQ8Q3,85.09592501,1.0
11769790581378791346,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LV6-6KRT-FMF8-DQ8Q3,6.0,5.0
8198493611279945234,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LV6-6KRT-FMF8-DQ8Q3,5.0,5.0
4103168634817949018,331896,2017-02-25 06:29:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8LV6-6KRT-FMF8-DQ8Q3,71.59538799,1.0
145931228554121950,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LV6-6KRT-FMF8-DQ8Q3,2.0,2.0
8559789557517274858,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LV6-6KRT-FMF8-DQ8Q3,4.0,4.0
8932417024936586139,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LV6-6KRT-FMF8-DQ8Q3,2.0,1.0
15485050629583274093,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LV6-6KRT-FMF8-DQ8Q3,10.0,2.0
16623109721750648861,330069,2017-02-20 04:21:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8LV6-6KRT-FMF8-DQ8Q3,991.81,1.0
13754310390113984586,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LV6-6KRT-FMF8-DQ8Q3,2.0,2.0
7305857800050031751,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LV6-6KRT-FMF8-DQ8Q3,3.0,2.0
15434624163287062148,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LV6-6KRT-FMF8-DQ8Q3,10.0,6.0
7237854324317467919,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LV6-6KRT-FMF8-DQ8Q3,10.0,6.0
16769536598148902053,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LV6-6KRT-FMF8-DQ8Q3,6.0,6.0
11711841549628502773,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LV6-6KRT-FMF8-DQ8Q3,5.0,1.0
16317947593788105721,328912,2017-02-16 22:23:53,Reward Recipient Assignment,S-8LV6-6KRT-FMF8-DQ8Q3,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15354250188447614704,328837,2017-02-16 17:16:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LV6-6KRT-FMF8-DQ8Q3,8.56622132,1.0
15043410716117427192,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LV6-6KRT-FMF8-DQ8Q3,5.0,1.0
2949526228957591855,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LV6-6KRT-FMF8-DQ8Q3,12.0,1.0
2932482233267317050,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LV6-6KRT-FMF8-DQ8Q3,7.0,3.0
9873026494400157750,328445,2017-02-15 14:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LV6-6KRT-FMF8-DQ8Q3,10.88734409,1.0
16736122731444517208,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LV6-6KRT-FMF8-DQ8Q3,0.60007849,1.0
2177797099973503394,328443,2017-02-15 14:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LV6-6KRT-FMF8-DQ8Q3,10.88734409,1.0
1616730859041789108,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LV6-6KRT-FMF8-DQ8Q3,10.0,3.0
11083945979216355604,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LV6-6KRT-FMF8-DQ8Q3,10.0,3.0
4701470558935802782,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LV6-6KRT-FMF8-DQ8Q3,20.0,1.0
12202139393470460920,328038,2017-02-14 11:24:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LV6-6KRT-FMF8-DQ8Q3,2.32175591,1.0
10027988258829480258,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LV6-6KRT-FMF8-DQ8Q3,10.0,1.0
15054043402400829043,327670,2017-02-13 10:54:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LV6-6KRT-FMF8-DQ8Q3,9.17197772,1.0
12635633341277662975,327306,2017-02-12 10:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LV6-6KRT-FMF8-DQ8Q3,6.28998341,1.0
12452981440988578448,326942,2017-02-11 10:08:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LV6-6KRT-FMF8-DQ8Q3,16.68368538,1.0
7449383054800210321,326484,2017-02-10 03:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LV6-6KRT-FMF8-DQ8Q3,0.65827702,1.0
12405565294122161501,326126,2017-02-09 03:09:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LV6-6KRT-FMF8-DQ8Q3,14.66412345,1.0
12400008982030908115,325766,2017-02-08 02:42:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LV6-6KRT-FMF8-DQ8Q3,5.45348484,1.0
1835834943915575303,325398,2017-02-07 02:36:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8LV6-6KRT-FMF8-DQ8Q3,4.34142549,1.0
130896094539839616,324980,2017-02-05 22:29:07,Reward Recipient Assignment,S-8LV6-6KRT-FMF8-DQ8Q3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12513649290184104753,324142,2017-02-03 14:21:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8LV6-6KRT-FMF8-DQ8Q3,7.43,1.0
4706658306786413000,324088,2017-02-03 11:03:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8LV6-6KRT-FMF8-DQ8Q3,7.72999999,1.0
3083545410853854171,323399,2017-02-01 12:51:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8LV6-6KRT-FMF8-DQ8Q3,3.17,1.0
10968370584726086982,323056,2017-01-31 13:06:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8LV6-6KRT-FMF8-DQ8Q3,24.69,1.0
17952146664979228693,322862,2017-01-31 00:33:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8LV6-6KRT-FMF8-DQ8Q3,4.54,1.0
3321320210836119064,322625,2017-01-30 08:30:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8LV6-6KRT-FMF8-DQ8Q3,3.37,1.0
9595025847531698533,322490,2017-01-29 23:22:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8LV6-6KRT-FMF8-DQ8Q3,2.46,1.0
16502483500504838596,322413,2017-01-29 18:26:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8LV6-6KRT-FMF8-DQ8Q3,5.5,1.0
17957245620222639207,322350,2017-01-29 14:15:01,Reward Recipient Assignment,S-8LV6-6KRT-FMF8-DQ8Q3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5164093147288000048,321189,2017-01-26 07:43:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,41.33,1.0
8365426736687139404,319967,2017-01-22 21:36:22,Ordinary Payment,S-8LV6-6KRT-FMF8-DQ8Q3,S-V4U6-CURD-SPRH-6JYCR,4790.0,1.0
5135709816285898855,319814,2017-01-22 11:50:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,44.43999999,1.0
12775488997712299184,318873,2017-01-19 20:16:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,42.02999999,1.0
6086910159903631099,316848,2017-01-14 04:19:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,41.54999999,1.0
3261638786560217004,316029,2017-01-11 21:32:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,67.05,1.0
11741114573267905648,313973,2017-01-06 03:09:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,1130.71,1.0
9743354166994421769,313570,2017-01-05 00:37:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,41.42,1.0
15087087107809360570,312663,2017-01-02 11:31:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,44.79999999,1.0
7107460896626942861,311069,2016-12-29 00:41:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,40.29,1.0
4866546785554712185,309738,2016-12-25 07:30:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,43.65,1.0
1518295473661090914,309209,2016-12-23 19:50:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,45.63,1.0
17789069568535594947,307457,2016-12-18 22:08:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,40.36999999,1.0
12003949923426663410,306400,2016-12-15 23:10:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,40.52,1.0
11703917929163965226,305477,2016-12-13 09:14:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,116.34,1.0
17129095080178343168,304617,2016-12-10 23:56:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,40.18,1.0
10207976437927290079,301982,2016-12-03 15:00:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,40.16999999,1.0
10309355388229296626,301221,2016-12-01 11:41:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,41.48999999,1.0
1307526229289545024,300245,2016-11-28 18:20:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,89.95,1.0
9747737245772271734,299272,2016-11-26 00:58:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,40.68,1.0
12079781134937224736,298585,2016-11-24 02:32:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,40.65,1.0
10992933873322441907,297338,2016-11-20 15:14:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,1382.72,1.0
9643702455009777092,295940,2016-11-16 17:22:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,45.41999999,1.0
10619028832604328548,295434,2016-11-15 07:39:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,1183.7,1.0
9689924679489764783,294901,2016-11-13 19:44:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,45.07,1.0
1011002073411521563,293427,2016-11-09 16:34:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,43.55999999,1.0
10964930135271887479,292892,2016-11-08 05:07:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,50.48999999,1.0
17001244873213161343,292710,2016-11-07 16:48:59,Ordinary Payment,S-8LV6-6KRT-FMF8-DQ8Q3,S-V4U6-CURD-SPRH-6JYCR,1185.0,1.0
3192495855353004012,292561,2016-11-07 06:20:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,41.96,1.0
17469163736056063576,291669,2016-11-04 18:53:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,22.6,1.0
3255331132461457173,291243,2016-11-03 13:59:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,52.20999999,1.0
5229707039428532935,291125,2016-11-03 06:09:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,21.27,1.0
18180382803927185353,291018,2016-11-02 23:04:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,37.11999999,1.0
3930534419503051368,290652,2016-11-01 22:09:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,20.39999999,1.0
1300905213962958920,290232,2016-10-31 18:04:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,20.83,1.0
764426701373353860,290077,2016-10-31 07:44:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,22.3,1.0
15979367498286474165,289839,2016-10-30 16:19:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,87.63,1.0
16656696251523117562,289773,2016-10-30 12:08:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,280.95,1.0
12137515407591806,289560,2016-10-29 18:39:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,209.17999999,1.0
12943203334211522491,288740,2016-10-27 11:08:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,27.25,1.0
13965408821086595,288308,2016-10-26 06:18:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,20.34,1.0
12444229341332795584,287938,2016-10-25 05:48:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,20.30999999,1.0
9235043644302042101,287798,2016-10-24 20:00:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,25.23,1.0
1695319583079989627,287249,2016-10-23 07:21:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,20.65,1.0
9769022873868162066,287186,2016-10-23 02:48:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,21.04,1.0
12897074632466596717,286953,2016-10-22 11:18:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8LV6-6KRT-FMF8-DQ8Q3,20.0,1.0
11315744203976299865,286575,2016-10-21 09:48:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,20.86999999,1.0
16946600374717852264,285699,2016-10-18 23:16:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,20.17,1.0
1629511095728371059,285171,2016-10-17 11:59:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8LV6-6KRT-FMF8-DQ8Q3,25.75,1.0
