ID,Height,timestamp,Type,From,To,Amount,Fee
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S773-LVSZ-2UR7-9H44C,7.45581397,0.0147
11799847934427278205,926201,2021-09-12 12:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S773-LVSZ-2UR7-9H44C,3.70255978,0.0147
11475561016627968936,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S773-LVSZ-2UR7-9H44C,7.55644957,0.0147
15895033913034454112,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S773-LVSZ-2UR7-9H44C,8.65424046,0.03675
8474637250596062469,918641,2021-08-22 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S773-LVSZ-2UR7-9H44C,10.15315388,0.0147
15590669936042721135,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S773-LVSZ-2UR7-9H44C,4.59310012,0.0147
13278819280828460159,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S773-LVSZ-2UR7-9H44C,4.55885907,0.0147
972872375282052956,913609,2021-08-08 12:12:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S773-LVSZ-2UR7-9H44C,2.23811632,0.03675
1231362671576601321,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S773-LVSZ-2UR7-9H44C,3.77582331,0.03675
3990178802130952530,911090,2021-08-01 12:28:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S773-LVSZ-2UR7-9H44C,7.14427007,0.0147
5302450231775026529,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S773-LVSZ-2UR7-9H44C,4.62333359,0.0147
4759102040655729670,906056,2021-07-18 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S773-LVSZ-2UR7-9H44C,7.83368051,0.0147
14375118529207932237,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S773-LVSZ-2UR7-9H44C,2.68289512,0.0147
4270683989553010522,901428,2021-07-05 15:54:54,Reward Recipient Assignment,S-S773-LVSZ-2UR7-9H44C,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
16465058405803620149,898948,2021-06-28 18:33:10,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-S773-LVSZ-2UR7-9H44C,0.0147,0.03675
2315546772957386167,898946,2021-06-28 18:26:42,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S773-LVSZ-2UR7-9H44C,0.02205,0.02205
