ID,Height,timestamp,Type,From,To,Amount,Fee
5537093930125375053,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SYYS-QMGR-BCYN-BVQ2A,2.19e-06,0.0735
16403403151362499188,670104,2019-09-29 20:37:31,Ordinary Payment,S-SYYS-QMGR-BCYN-BVQ2A,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,0.0147
6638575624921298272,669162,2019-09-27 05:45:46,Ordinary Payment,S-SYYS-QMGR-BCYN-BVQ2A,S-HK9D-P74Q-XDEJ-D6PGM,350000.0,0.1
17047592065566421786,663419,2019-09-11 03:46:07,Ordinary Payment,S-SYYS-QMGR-BCYN-BVQ2A,S-HK9D-P74Q-XDEJ-D6PGM,300000.0,0.009
16690354761655140994,653750,2019-08-15 02:16:39,Ordinary Payment,S-SYYS-QMGR-BCYN-BVQ2A,S-HK9D-P74Q-XDEJ-D6PGM,300000.0,0.1
5295565598225161440,649138,2019-08-02 05:18:54,Ordinary Payment,S-SYYS-QMGR-BCYN-BVQ2A,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,0.008
18414396243065393131,575865,2019-01-09 05:06:38,Ordinary Payment,S-SYYS-QMGR-BCYN-BVQ2A,S-HK9D-P74Q-XDEJ-D6PGM,400000.0,0.02205
15565364783353711616,575844,2019-01-09 04:08:46,Ordinary Payment,S-SYYS-QMGR-BCYN-BVQ2A,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.03
14959949906009099386,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SYYS-QMGR-BCYN-BVQ2A,0.0,1.0
4328017107692770767,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SYYS-QMGR-BCYN-BVQ2A,0.0,1.0
18181005658525122607,492794,2018-05-21 17:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SYYS-QMGR-BCYN-BVQ2A,0.0,1.0
10889069083129033116,487647,2018-05-07 07:09:03,Ordinary Payment,S-SYYS-QMGR-BCYN-BVQ2A,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,1.0
1273949534004018708,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SYYS-QMGR-BCYN-BVQ2A,0.0,1.0
6584350690177661482,473743,2018-03-29 09:01:40,Ordinary Payment,S-SYYS-QMGR-BCYN-BVQ2A,S-HK9D-P74Q-XDEJ-D6PGM,500000.0,1.0
18105593325840134874,473225,2018-03-27 22:10:16,Ordinary Payment,S-SYYS-QMGR-BCYN-BVQ2A,S-HK9D-P74Q-XDEJ-D6PGM,500000.0,1.0
10748832581097632659,472020,2018-03-24 13:11:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SYYS-QMGR-BCYN-BVQ2A,0.0,1.0
9487014051307612755,447401,2018-01-14 17:06:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SYYS-QMGR-BCYN-BVQ2A,1e-07,1.0
443681595783226646,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SYYS-QMGR-BCYN-BVQ2A,1e-07,1.0
3054894021113092684,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SYYS-QMGR-BCYN-BVQ2A,1e-07,1.0
1506049252511175046,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SYYS-QMGR-BCYN-BVQ2A,1e-07,1.0
9419904506692100703,440597,2017-12-26 16:06:28,Ordinary Payment,S-SYYS-QMGR-BCYN-BVQ2A,S-HK9D-P74Q-XDEJ-D6PGM,800000.0,1.0
4476392718181351321,440002,2017-12-25 00:16:56,Ordinary Payment,S-SYYS-QMGR-BCYN-BVQ2A,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,1.0
5576440413512109331,410268,2017-10-02 20:33:56,Ordinary Payment,S-SYYS-QMGR-BCYN-BVQ2A,S-HK9D-P74Q-XDEJ-D6PGM,600500.0,1.0
12434261492120412768,409603,2017-10-01 00:08:02,Ordinary Payment,S-SYYS-QMGR-BCYN-BVQ2A,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
139525534043933987,383748,2017-07-20 09:40:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SYYS-QMGR-BCYN-BVQ2A,0.0,1.0
17429300788708425268,360295,2017-05-15 16:55:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SYYS-QMGR-BCYN-BVQ2A,0.0,1.0
3978679704094644288,360081,2017-05-15 02:56:29,Ordinary Payment,S-SYYS-QMGR-BCYN-BVQ2A,S-3ZKH-6ZJG-YEWB-AJ7TS,99973.0,1.0
9292625637351979564,360024,2017-05-14 22:48:09,Ordinary Payment,S-SYYS-QMGR-BCYN-BVQ2A,S-3ZKH-6ZJG-YEWB-AJ7TS,10.0,1.0
16051663587780293500,359984,2017-05-14 20:08:56,Ordinary Payment,S-SYYS-QMGR-BCYN-BVQ2A,S-3ZKH-6ZJG-YEWB-AJ7TS,10.0,1.0
17489335163344941667,359984,2017-05-14 20:08:56,Ordinary Payment,S-SYYS-QMGR-BCYN-BVQ2A,S-3ZKH-6ZJG-YEWB-AJ7TS,10.0,1.0
6298101394963310283,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SYYS-QMGR-BCYN-BVQ2A,0.8361897,1.0
5069495622262818421,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYYS-QMGR-BCYN-BVQ2A,2.0,1.0001
3667110497749176417,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYYS-QMGR-BCYN-BVQ2A,1.0,1.0
10251718905004384087,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYYS-QMGR-BCYN-BVQ2A,1.0,3.0
8966889003373649405,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYYS-QMGR-BCYN-BVQ2A,2.0,2.0
14723457763550520626,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYYS-QMGR-BCYN-BVQ2A,3.0,3.0
2830888567865214944,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYYS-QMGR-BCYN-BVQ2A,3.0,1.0
14896319418419600516,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYYS-QMGR-BCYN-BVQ2A,3.0,3.0
13605802028017952324,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYYS-QMGR-BCYN-BVQ2A,20.0,1.0
9561731492449278968,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYYS-QMGR-BCYN-BVQ2A,2.0,1.0
14660106729304993082,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYYS-QMGR-BCYN-BVQ2A,5.0,2.0
4279537067759784655,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYYS-QMGR-BCYN-BVQ2A,6.0,5.0
4244025632583924599,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYYS-QMGR-BCYN-BVQ2A,5.0,5.0
3944831860537411253,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYYS-QMGR-BCYN-BVQ2A,12.0,2.0
16567660789329965300,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYYS-QMGR-BCYN-BVQ2A,2.0,2.0
10483983792291308978,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYYS-QMGR-BCYN-BVQ2A,2.0,2.0
12009224872610736701,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYYS-QMGR-BCYN-BVQ2A,4.0,4.0
13214734573947575600,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYYS-QMGR-BCYN-BVQ2A,2.0,1.0
3447472001199259804,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYYS-QMGR-BCYN-BVQ2A,2.0,1.0
13466012901042482418,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYYS-QMGR-BCYN-BVQ2A,2.0,1.0
10618886164264079156,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYYS-QMGR-BCYN-BVQ2A,2.0,1.0
1554464687482225642,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYYS-QMGR-BCYN-BVQ2A,5.0,2.0
14908069490826173733,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYYS-QMGR-BCYN-BVQ2A,5.0,2.0
16754695946884203887,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYYS-QMGR-BCYN-BVQ2A,11.0,2.0
17066703387293273240,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYYS-QMGR-BCYN-BVQ2A,14.0,2.0
6254542996442553595,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYYS-QMGR-BCYN-BVQ2A,8.0,2.0
13481497696125153816,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYYS-QMGR-BCYN-BVQ2A,10.0,2.0
7023231654289533273,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYYS-QMGR-BCYN-BVQ2A,2.0,2.0
14122232817699709178,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYYS-QMGR-BCYN-BVQ2A,3.0,2.0
18384083459861382964,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYYS-QMGR-BCYN-BVQ2A,10.0,6.0
6761098981090100398,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYYS-QMGR-BCYN-BVQ2A,6.0,6.0
14522692885103714802,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYYS-QMGR-BCYN-BVQ2A,5.0,1.0
17839257111218408852,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYYS-QMGR-BCYN-BVQ2A,5.0,1.0
2031212510547571655,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYYS-QMGR-BCYN-BVQ2A,12.0,1.0
2980091192178230632,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYYS-QMGR-BCYN-BVQ2A,7.0,3.0
17855284668692949756,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYYS-QMGR-BCYN-BVQ2A,10.0,3.0
14531088828975012480,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYYS-QMGR-BCYN-BVQ2A,10.0,3.0
3683578916319531117,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYYS-QMGR-BCYN-BVQ2A,20.0,1.0
3111942979595926568,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYYS-QMGR-BCYN-BVQ2A,10.0,1.0
11707162055191722239,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-SYYS-QMGR-BCYN-BVQ2A,0.0,1.0
4506340684773071717,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-SYYS-QMGR-BCYN-BVQ2A,0.0,1.0
10225207517108017020,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SYYS-QMGR-BCYN-BVQ2A,3.17345275,1.0
11334024509282072062,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SYYS-QMGR-BCYN-BVQ2A,1.19438342,1.0
8245555588386270138,323912,2017-02-02 23:00:48,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-SYYS-QMGR-BCYN-BVQ2A,0.0,1.0
9127021621308353743,169848,2015-11-29 13:28:38,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-SYYS-QMGR-BCYN-BVQ2A,0.0,1.0
4647407326272825782,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-SYYS-QMGR-BCYN-BVQ2A,56.41931271,1.0
171371703880465089,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-SYYS-QMGR-BCYN-BVQ2A,116.339,1.0
7758235125201226430,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-SYYS-QMGR-BCYN-BVQ2A,12.8651,1.0
11099768268087313738,124785,2015-07-26 11:01:58,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-SYYS-QMGR-BCYN-BVQ2A,0.0,1.0
10036184992979404610,94882,2015-05-03 20:56:32,Ordinary Payment,S-YS55-JXPL-BJKB-ATVQJ,S-SYYS-QMGR-BCYN-BVQ2A,6634.0,1.0
12048422476867479901,75630,2015-03-11 00:51:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SYYS-QMGR-BCYN-BVQ2A,0.0,1.0
15199657269881602899,75286,2015-03-10 01:37:16,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SYYS-QMGR-BCYN-BVQ2A,0.0,1.0
5378152590489830220,74966,2015-03-09 03:57:59,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SYYS-QMGR-BCYN-BVQ2A,0.0,1.0
2587472243061862915,74401,2015-03-07 14:05:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SYYS-QMGR-BCYN-BVQ2A,0.0,1.0
18188124166037967485,74330,2015-03-07 09:31:11,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SYYS-QMGR-BCYN-BVQ2A,0.0,1.0
16799870396535793988,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SYYS-QMGR-BCYN-BVQ2A,0.0,1.0
12081570934444659944,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SYYS-QMGR-BCYN-BVQ2A,0.0,1.0
7979680103891538065,72786,2015-03-03 01:17:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SYYS-QMGR-BCYN-BVQ2A,0.0,1.0
1726773026618895330,71133,2015-02-26 10:56:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SYYS-QMGR-BCYN-BVQ2A,0.0,1.0
1861343751746534570,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SYYS-QMGR-BCYN-BVQ2A,0.0,1.0
17845836900899361809,45577,2014-12-16 23:19:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SYYS-QMGR-BCYN-BVQ2A,1792348.25213567,1.0
9274020595451583427,45043,2014-12-15 10:51:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SYYS-QMGR-BCYN-BVQ2A,3000000.0,1.0
7162188920856224305,42131,2014-12-07 06:57:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SYYS-QMGR-BCYN-BVQ2A,999999.0,1.0
11884234693908314345,35335,2014-11-18 07:30:48,Ordinary Payment,S-SYYS-QMGR-BCYN-BVQ2A,S-MQZY-VCV7-G32K-GL7RV,10.0,1.0
695275722116191917,30347,2014-11-04 08:24:36,Ordinary Payment,S-ATP9-4NVJ-GQXF-66N6B,S-SYYS-QMGR-BCYN-BVQ2A,1200.0,1.0
