ID,Height,timestamp,Type,From,To,Amount,Fee
2436585136640003089,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PL3D-QNCF-JWLN-AMD4J,2.19e-06,0.0735
15300566841143226387,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PL3D-QNCF-JWLN-AMD4J,0.0,1.0
3013373240096727428,491682,2018-05-18 14:14:12,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PL3D-QNCF-JWLN-AMD4J,0.0,1.0
9235862105859915031,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PL3D-QNCF-JWLN-AMD4J,1e-07,1.0
4641223367321455327,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-PL3D-QNCF-JWLN-AMD4J,16.60179356,1.0
9672813487375670328,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-PL3D-QNCF-JWLN-AMD4J,55.29413691,1.0
16388909994174783820,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-PL3D-QNCF-JWLN-AMD4J,55.29413691,1.0
11352920927016160270,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PL3D-QNCF-JWLN-AMD4J,0.0,1.0
7655958389961052714,352795,2017-04-24 16:57:15,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PL3D-QNCF-JWLN-AMD4J,43.3073,1.0
16482168945611558537,351651,2017-04-21 12:13:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PL3D-QNCF-JWLN-AMD4J,43.3073,1.0
12344400129706457134,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PL3D-QNCF-JWLN-AMD4J,194.883,1.0
16140596352361087764,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL3D-QNCF-JWLN-AMD4J,2.0,1.0001
9048556662060212258,337845,2017-03-13 21:41:49,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-PL3D-QNCF-JWLN-AMD4J,1805.77581004,1.0
3991550655254621848,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL3D-QNCF-JWLN-AMD4J,1.0,1.0
3485909017735682568,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL3D-QNCF-JWLN-AMD4J,1.0,3.0
6100713501743964988,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL3D-QNCF-JWLN-AMD4J,2.0,2.0
1945680907228983933,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL3D-QNCF-JWLN-AMD4J,3.0,3.0
999298334839301440,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL3D-QNCF-JWLN-AMD4J,3.0,1.0
9834784794290865857,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL3D-QNCF-JWLN-AMD4J,3.0,3.0
1295052905302274562,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL3D-QNCF-JWLN-AMD4J,20.0,1.0
4801889858998144403,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL3D-QNCF-JWLN-AMD4J,2.0,1.0
5057252918582920052,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL3D-QNCF-JWLN-AMD4J,5.0,2.0
8689191349046696814,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL3D-QNCF-JWLN-AMD4J,6.0,5.0
15648591244003433305,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL3D-QNCF-JWLN-AMD4J,5.0,5.0
9114473505508739999,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL3D-QNCF-JWLN-AMD4J,12.0,2.0
10556430849268355296,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL3D-QNCF-JWLN-AMD4J,2.0,2.0
14334607388961361612,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL3D-QNCF-JWLN-AMD4J,2.0,2.0
2315891727269261652,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL3D-QNCF-JWLN-AMD4J,4.0,4.0
14789917255341467239,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL3D-QNCF-JWLN-AMD4J,2.0,1.0
9676132519047439937,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL3D-QNCF-JWLN-AMD4J,2.0,1.0
13671996425631884601,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL3D-QNCF-JWLN-AMD4J,2.0,1.0
14738788071306539160,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL3D-QNCF-JWLN-AMD4J,2.0,1.0
7566369533809446909,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL3D-QNCF-JWLN-AMD4J,5.0,2.0
5335384527407367008,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL3D-QNCF-JWLN-AMD4J,5.0,2.0
17276587810833188590,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL3D-QNCF-JWLN-AMD4J,11.0,2.0
14253582660684755860,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL3D-QNCF-JWLN-AMD4J,14.0,2.0
9807967665406133524,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL3D-QNCF-JWLN-AMD4J,8.0,2.0
4868725876798669407,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL3D-QNCF-JWLN-AMD4J,10.0,2.0
16546391310159933195,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL3D-QNCF-JWLN-AMD4J,2.0,2.0
16302114940210262853,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL3D-QNCF-JWLN-AMD4J,3.0,2.0
3947969961072709171,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL3D-QNCF-JWLN-AMD4J,10.0,6.0
6953296782038181677,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL3D-QNCF-JWLN-AMD4J,6.0,6.0
3749118280581153233,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL3D-QNCF-JWLN-AMD4J,5.0,1.0
16701199298995979800,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL3D-QNCF-JWLN-AMD4J,5.0,1.0
1078789384852452817,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL3D-QNCF-JWLN-AMD4J,12.0,1.0
1231326386699082875,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL3D-QNCF-JWLN-AMD4J,7.0,3.0
8797575578152277055,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL3D-QNCF-JWLN-AMD4J,10.0,3.0
4172052016249131019,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL3D-QNCF-JWLN-AMD4J,10.0,3.0
15977654887532656272,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL3D-QNCF-JWLN-AMD4J,20.0,1.0
1171713848617691844,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL3D-QNCF-JWLN-AMD4J,10.0,1.0
13775739284589451024,325709,2017-02-07 23:11:32,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-PL3D-QNCF-JWLN-AMD4J,1478.41264102,1.0
1505631599215439418,322280,2017-01-29 09:27:24,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-PL3D-QNCF-JWLN-AMD4J,84.48072234,1.0
17917430319202933273,321864,2017-01-28 05:09:56,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-PL3D-QNCF-JWLN-AMD4J,84.48072234,1.0
6620040912536612626,321425,2017-01-26 23:31:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-PL3D-QNCF-JWLN-AMD4J,84.48072234,1.0
17666266826497454792,321074,2017-01-26 00:20:01,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-PL3D-QNCF-JWLN-AMD4J,84.48072234,1.0
7721796824364282365,320746,2017-01-25 02:07:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-PL3D-QNCF-JWLN-AMD4J,84.48072234,1.0
3546683417818825156,320356,2017-01-24 00:10:59,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-PL3D-QNCF-JWLN-AMD4J,92.27628998,1.0
17022328360056959679,319979,2017-01-22 22:53:46,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-PL3D-QNCF-JWLN-AMD4J,92.27628998,1.0
17007501537432889624,319664,2017-01-22 01:40:17,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-PL3D-QNCF-JWLN-AMD4J,92.27628998,1.0
1049630379410592552,319306,2017-01-21 01:32:20,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-PL3D-QNCF-JWLN-AMD4J,92.27628998,1.0
10960687137185456924,318927,2017-01-19 23:42:59,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-PL3D-QNCF-JWLN-AMD4J,92.27628998,1.0
14568255042560228588,318565,2017-01-18 23:48:48,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-PL3D-QNCF-JWLN-AMD4J,92.27628998,1.0
16502011034196292626,318240,2017-01-18 02:28:54,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-PL3D-QNCF-JWLN-AMD4J,92.27628998,1.0
17120873107502269018,317883,2017-01-17 01:55:53,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-PL3D-QNCF-JWLN-AMD4J,171.320297,1.0
865735069339138456,317513,2017-01-16 01:21:51,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-PL3D-QNCF-JWLN-AMD4J,256.9804455,1.0
1112405972621996536,317401,2017-01-15 17:43:00,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-PL3D-QNCF-JWLN-AMD4J,171.320297,1.0
7175089938404433879,316798,2017-01-14 01:08:03,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-PL3D-QNCF-JWLN-AMD4J,171.320297,1.0
1744805546944167305,316482,2017-01-13 03:51:25,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-PL3D-QNCF-JWLN-AMD4J,171.320297,1.0
9213786617419545908,316109,2017-01-12 02:26:28,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-PL3D-QNCF-JWLN-AMD4J,171.320297,1.0
14172276044971523318,315763,2017-01-11 03:36:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-PL3D-QNCF-JWLN-AMD4J,171.55983921,1.0
2588114170029385821,315394,2017-01-10 02:41:38,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-PL3D-QNCF-JWLN-AMD4J,171.85467281,1.0
12780907889206037785,314986,2017-01-08 23:20:26,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-PL3D-QNCF-JWLN-AMD4J,171.85467281,1.0
15486772735949423688,314641,2017-01-08 00:26:11,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-PL3D-QNCF-JWLN-AMD4J,171.85467281,1.0
231788969658299681,314291,2017-01-07 00:58:40,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-PL3D-QNCF-JWLN-AMD4J,171.85467281,1.0
15619853281890795687,313883,2017-01-05 21:30:20,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-PL3D-QNCF-JWLN-AMD4J,171.85467281,1.0
3118108064334438855,313576,2017-01-05 00:52:05,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-PL3D-QNCF-JWLN-AMD4J,171.85467281,1.0
16112215292421867242,313243,2017-01-04 02:40:51,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-PL3D-QNCF-JWLN-AMD4J,171.85467281,1.0
159970893178712681,312884,2017-01-03 02:40:35,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-PL3D-QNCF-JWLN-AMD4J,171.88421192,1.0
5721811246953494920,312530,2017-01-02 02:47:58,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-PL3D-QNCF-JWLN-AMD4J,171.88421192,1.0
12923316801028278448,312282,2017-01-01 10:10:50,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-PL3D-QNCF-JWLN-AMD4J,171.88421192,1.0
2185504568307069738,311834,2016-12-31 03:52:42,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-PL3D-QNCF-JWLN-AMD4J,85.94210596,1.0
8590932848054523397,311349,2016-12-29 19:39:27,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-PL3D-QNCF-JWLN-AMD4J,85.94210596,1.0
13614286476037362319,310690,2016-12-27 23:23:47,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-PL3D-QNCF-JWLN-AMD4J,51.56526358,1.0
971734462729444732,309489,2016-12-24 15:02:12,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-PL3D-QNCF-JWLN-AMD4J,3835.59962477,1.0
11086149997856465384,309218,2016-12-23 20:38:19,Token Transfer,S-7KP4-JFNX-84J3-DSYK9,S-PL3D-QNCF-JWLN-AMD4J,0.0,1.0
