ID,Height,timestamp,Type,From,To,Amount,Fee
216476801057237383,916930,2021-08-17 17:48:39,Ordinary Payment,S-HTAQ-654X-RWWC-HGP9D,S-CL69-H4R5-HRQF-FF39B,1058.56473655,0.11025
11340596126263547859,916167,2021-08-15 15:10:59,Remove Commitment,S-HTAQ-654X-RWWC-HGP9D,,0.0,0.00735
7786994586943495033,890942,2021-06-06 12:31:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HTAQ-654X-RWWC-HGP9D,5.55986552,0.0147
13124380600954639875,889507,2021-06-02 12:38:26,Add Commitment,S-HTAQ-654X-RWWC-HGP9D,,0.0,0.00735
16557202416183986986,889501,2021-06-02 12:13:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HTAQ-654X-RWWC-HGP9D,36.28729683,0.0147
7375371184052454332,888467,2021-05-30 15:19:24,Add Commitment,S-HTAQ-654X-RWWC-HGP9D,,0.0,0.00735
11874462002631796432,888424,2021-05-30 12:22:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HTAQ-654X-RWWC-HGP9D,33.4844674,0.0147
12185128141917219298,887032,2021-05-26 15:39:37,Add Commitment,S-HTAQ-654X-RWWC-HGP9D,,0.0,0.00735
6667296241668458719,886979,2021-05-26 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HTAQ-654X-RWWC-HGP9D,27.55428312,0.02205
5002596521424336696,885904,2021-05-23 12:30:06,Add Commitment,S-HTAQ-654X-RWWC-HGP9D,,0.0,0.00735
16004227585973811888,885902,2021-05-23 12:23:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HTAQ-654X-RWWC-HGP9D,23.5222898,0.0147
9090720488188931521,885183,2021-05-21 12:27:23,Add Commitment,S-HTAQ-654X-RWWC-HGP9D,,0.0,0.0147
13382704898299178091,885176,2021-05-21 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HTAQ-654X-RWWC-HGP9D,33.00649479,0.03675
15874725731391450787,884129,2021-05-18 14:03:55,Add Commitment,S-HTAQ-654X-RWWC-HGP9D,,0.0,0.0294
13591387367000512238,884127,2021-05-18 13:54:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HTAQ-654X-RWWC-HGP9D,792.5106383,2.0
13805734180909042756,883487,2021-05-16 19:08:40,Add Commitment,S-HTAQ-654X-RWWC-HGP9D,,0.0,0.1176
12662927906665308114,878475,2021-05-02 20:59:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HTAQ-654X-RWWC-HGP9D,14.76216597,0.00735
494746418095773172,877289,2021-04-29 12:43:18,Add Commitment,S-HTAQ-654X-RWWC-HGP9D,,0.0,0.02205
12785401319733248515,877288,2021-04-29 12:39:11,Add Commitment,S-HTAQ-654X-RWWC-HGP9D,,0.0,0.00735
12157150918939355102,877280,2021-04-29 12:08:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HTAQ-654X-RWWC-HGP9D,25.99346373,0.00735
5036335109197866861,875851,2021-04-25 12:49:04,Ordinary Payment,S-HTAQ-654X-RWWC-HGP9D,S-UCJ2-FNHC-8F42-GK66W,5.0,0.0441
12050277444413621241,875848,2021-04-25 12:38:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HTAQ-654X-RWWC-HGP9D,11.62443589,0.00735
16525965758568008659,875560,2021-04-24 17:28:28,Add Commitment,S-HTAQ-654X-RWWC-HGP9D,,0.0,0.02205
14588290133225722235,873324,2021-04-18 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HTAQ-654X-RWWC-HGP9D,28.66121595,0.0147
13148175877963257150,870804,2021-04-11 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HTAQ-654X-RWWC-HGP9D,16.22245328,0.0294
840691171614671850,868328,2021-04-04 14:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HTAQ-654X-RWWC-HGP9D,13.88991598,0.0147
16856637762062820907,866491,2021-03-30 12:20:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HTAQ-654X-RWWC-HGP9D,0.0,0.00735001
210265595093493457,865880,2021-03-28 19:29:20,Reward Recipient Assignment,S-HTAQ-654X-RWWC-HGP9D,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
11062333605520037799,865849,2021-03-28 17:24:42,Reward Recipient Assignment,S-HTAQ-654X-RWWC-HGP9D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
14383268416669715118,865845,2021-03-28 17:09:54,Ordinary Payment,S-UCJ2-FNHC-8F42-GK66W,S-HTAQ-654X-RWWC-HGP9D,1.0,0.00735
7329307911008904950,858275,2021-03-07 16:00:58,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-HTAQ-654X-RWWC-HGP9D,0.0,0.03675
