ID,Height,timestamp,Type,From,To,Amount,Fee
12699828501211823525,822960,2020-11-29 12:05:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,17.70356288,0.05145
14010481591306180694,822240,2020-11-27 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,29.10072116,0.05145
9003908481307089296,821521,2020-11-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,31.31881093,0.05145
3650224065450598128,820442,2020-11-22 12:07:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,26.70957189,0.05145
1644067981336175765,819371,2020-11-19 12:31:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,27.38112269,0.0147
14924157420635416676,818644,2020-11-17 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,29.37854159,0.0147
9882383377697110913,818009,2020-11-15 17:53:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,32.80090145,0.0147
13174641152660848899,816849,2020-11-12 12:17:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,29.94261236,0.0147
14959781278637982453,815407,2020-11-08 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,4.86202151,0.0294
14480808090825289823,815066,2020-11-07 13:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,25.58641493,0.03675
12857466919969835687,812888,2020-11-01 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,20.68626071,0.03675
7305004470812176948,812173,2020-10-30 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,29.32628984,0.03675
3441494815571900187,810376,2020-10-25 12:13:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,2.01709194,0.03675
358887413635169146,807860,2020-10-18 12:11:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,12.03569187,0.09555
3133407362155616162,805338,2020-10-11 12:05:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,3.29152712,0.09555
4532553088598385576,803941,2020-10-07 14:36:37,Ordinary Payment,S-6T2D-YFCU-VNKE-9SMY4,S-HK9D-P74Q-XDEJ-D6PGM,849.0,0.19845
15188489562910886829,802818,2020-10-04 12:09:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,6.56326361,0.06615
16701983622559466694,800308,2020-09-27 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,21.82342524,0.03675
9481032308967264308,799231,2020-09-24 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,31.4635616,0.0735
14169478674732004607,797793,2020-09-20 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,5.57411762,0.0735
12239572697264418011,797434,2020-09-19 12:10:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,26.41610757,0.0735
18282751792524140969,796352,2020-09-16 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,26.59864095,0.0735
18050973773347834637,795277,2020-09-13 12:13:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,16.445935,0.0735
4655628141752998644,794557,2020-09-11 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,30.89364873,0.0441
9216421727623703333,792758,2020-09-06 12:11:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,29.24157366,0.0441
5286491055480650701,791315,2020-09-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,27.0481857,0.0441
14749086591108093946,790239,2020-08-30 12:06:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,66.75697194,0.0441
15162758594781254312,787728,2020-08-23 12:03:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,8.57301854,0.02205
18234987589514038756,787404,2020-08-22 14:24:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,53.8022449,0.02205
14248486869308256836,785220,2020-08-16 12:40:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,13.59406549,0.0294
10983181911129383356,784779,2020-08-15 07:24:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,43.69815499,0.02205
8395044112758817593,782691,2020-08-09 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,11.21582575,0.0147
2160933454586317007,782330,2020-08-08 12:05:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,54.97634256,0.0147
14147082351961929890,781180,2020-08-05 07:13:56,Ordinary Payment,S-6T2D-YFCU-VNKE-9SMY4,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,0.00735
2742408781808327256,780175,2020-08-02 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,56.02793889,0.09555
10228388060345679132,777654,2020-07-26 12:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,6.22245773,0.0147
17058898159448047248,777295,2020-07-25 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,52.87159319,0.0147
5138902215372068553,775140,2020-07-19 12:06:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,5.99785792,0.0147
15984158907606492061,774775,2020-07-18 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,50.95547003,0.03675
8469338383551826243,772622,2020-07-12 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,9.60771183,0.05145
4106230919218398648,772259,2020-07-11 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,52.26946321,0.0588
5996183179343549944,770101,2020-07-05 12:09:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,24.42305929,0.0735
759872052667111256,769382,2020-07-03 12:06:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,52.43134499,0.08085
12167402331470702612,767585,2020-06-28 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,24.90014284,0.0588
758273249414103538,766863,2020-06-26 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,55.01903158,0.08085
2273668185957380264,765059,2020-06-21 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,20.28210767,0.03675
2487147914886807430,764343,2020-06-19 12:11:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,54.07914358,0.03675
17912633526446030487,762555,2020-06-14 12:18:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,34.23692024,0.05145
3512985219091619402,761840,2020-06-12 12:10:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,57.48418126,0.0588
4220366538384362321,760054,2020-06-07 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,22.99034717,0.06615
2767842744988204984,759339,2020-06-05 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,55.76931508,0.06615
10784196848592410043,757555,2020-05-31 12:29:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,18.66275389,0.08085
8499321263916371163,756840,2020-05-29 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,52.47415179,0.06615
8708728288272668834,755050,2020-05-24 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,13.68082198,0.08085
14740005774691645562,754331,2020-05-22 12:15:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,54.74732574,0.12495
11457872354277875789,752549,2020-05-17 12:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,30.49558357,0.06615
372075834527164354,751837,2020-05-15 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,50.28687187,0.0588
12837732056107221623,750044,2020-05-10 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,40.05483682,0.06615
11820136523497869970,748971,2020-05-07 12:18:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,56.02052759,0.0588
7938838892434787109,747540,2020-05-03 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,43.04941135,0.12495
3352170388678842077,746467,2020-04-30 12:08:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,57.61214768,0.09555
4095328570807788645,745037,2020-04-26 12:01:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,28.77708023,0.09555
10019955908832049501,743966,2020-04-23 12:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,54.28618737,0.0882
7811785171809299619,742536,2020-04-19 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,46.92906238,0.0735
101561780387364523,741463,2020-04-16 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,52.67874539,0.06615
3893543157156658316,740093,2020-04-12 16:22:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,23.93401853,0.00735
17731769372277216867,739332,2020-04-10 12:53:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,53.15248472,0.00735
2129822715726230315,737542,2020-04-05 12:55:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,16.58116565,0.00735
4959330002835209204,736828,2020-04-03 12:55:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,51.96015269,0.00735
18062298359412711323,735037,2020-03-29 13:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,42.76527008,0.00735
2898194434235283963,733968,2020-03-26 12:43:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,59.06118583,0.00735
14960776424090599269,732539,2020-03-22 13:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,22.07402651,0.00735
14076137564308478109,731826,2020-03-20 13:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,64.78090608,0.00735
14049109523918080063,730044,2020-03-15 13:46:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,23.56384207,0.00735
9056967659410134658,729319,2020-03-13 13:10:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,61.79423834,0.00735
17990820378236326268,727528,2020-03-08 12:45:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,38.83500909,0.00735
7670666361705728562,726460,2020-03-05 13:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,51.62284431,0.00735
2502825987049007498,725036,2020-03-01 13:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,21.71262598,0.00735
5607440300320238314,724316,2020-02-28 13:02:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,58.2082705,0.00735
3572929272842414515,722535,2020-02-23 13:24:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,38.70731891,0.00735
3005804186927475552,721456,2020-02-20 12:54:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,51.9192741,0.00735
13848045437120673872,720025,2020-02-16 12:54:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,36.90814053,0.00735
11869362156616605636,718952,2020-02-13 13:07:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,55.14198961,0.00735
13349888589881720394,717528,2020-02-09 12:49:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,41.29949965,0.00735
16128440239760300233,716455,2020-02-06 12:43:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,58.61489355,0.00735
7687197853162138467,715024,2020-02-02 12:55:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,34.99355387,0.00735
10904098090476675624,713945,2020-01-30 12:20:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,61.64901247,0.00735
7201190616396179903,713183,2020-01-28 09:27:58,Ordinary Payment,S-6T2D-YFCU-VNKE-9SMY4,S-T93V-8VYS-4RUZ-AW9ML,2000.0,0.08085
7153838562786900888,712526,2020-01-26 13:37:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,43.08181973,0.00735
3218930487578145596,712049,2020-01-25 05:16:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6T2D-YFCU-VNKE-9SMY4,0.0,0.05145
10984976759939470738,711457,2020-01-23 13:19:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,56.01358336,0.00735
5157942542809764802,710007,2020-01-19 12:17:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,25.9253856,0.00735
13546178494112212658,709291,2020-01-17 12:08:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,51.48174122,0.00735
9894047016835355094,707506,2020-01-12 12:13:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,29.76114791,0.00735
13815405609501242042,706794,2020-01-10 12:14:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,55.19820708,0.00735
3744016508115034746,705009,2020-01-05 12:40:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,43.59161641,0.00735
2725562221065953489,703922,2020-01-02 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,63.5364417,0.00735
300079217798039158,702493,2019-12-29 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,56.96165607,0.00735
14067318909242044290,701071,2019-12-25 12:21:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,50.82443021,0.00735
5518041415920556189,700001,2019-12-22 12:08:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,17.58894626,0.00735
2647469398985988731,699644,2019-12-21 12:08:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,56.69740631,0.00735
8139308361136649942,698570,2019-12-18 12:10:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,55.12120078,0.00735
10055321873261727205,697496,2019-12-15 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,58.5515531,0.00735
4700765057728273689,696074,2019-12-11 12:25:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,64.01655097,0.00735
6799342718574445731,695003,2019-12-08 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,48.33625433,0.00735
13406452950888039929,693925,2019-12-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,58.20497814,0.00735
15752835331368462816,692488,2019-12-01 12:10:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,23.79211658,0.00735
17413820364981168188,692136,2019-11-30 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,55.91151778,0.00735
16013385072250016193,691062,2019-11-27 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,50.79333468,0.00735
3064821902180735754,689992,2019-11-24 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,64.4356715,0.00735
9481123378363158416,688562,2019-11-20 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,59.256789,0.00735
5387498026537599369,687864,2019-11-18 13:11:23,Ask Order Placement,S-6T2D-YFCU-VNKE-9SMY4,,0.0,0.01
1345006828901176614,687134,2019-11-16 12:06:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,64.47500685,0.00735
3957452220980343898,685699,2019-11-12 12:07:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,61.13502144,0.00735
11046843475066656763,684279,2019-11-08 12:13:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,60.53353199,0.00735
15735753940796888134,682844,2019-11-04 12:06:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,63.7640167,0.00735
5359716722645544782,681408,2019-10-31 12:27:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,52.56233383,0.00735
2433976893624833376,680340,2019-10-28 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,67.26864563,0.00735
1448492055663943341,679266,2019-10-25 12:13:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,50.96299853,0.00735
10081345927651780521,678204,2019-10-22 12:38:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,52.07903249,0.00735
15497473280974071545,677484,2019-10-20 12:10:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,67.72804372,0.00735
2724498151726646981,676050,2019-10-16 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,68.61251453,0.00735
871690566540276147,675327,2019-10-14 11:32:10,Arbitrary Message,S-6T2D-YFCU-VNKE-9SMY4,S-2X8R-V4YM-TV64-6XSY6,0.0,0.00735
4289822325131424306,674618,2019-10-12 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,66.5093425,0.00735
17496681834034771903,673188,2019-10-08 12:06:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6T2D-YFCU-VNKE-9SMY4,0.0,0.0441
18209619165176386915,673188,2019-10-08 12:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,64.1119296,0.00735
6454298667284559437,673187,2019-10-08 12:01:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6T2D-YFCU-VNKE-9SMY4,0.0,0.0588
12993039421073959163,672129,2019-10-05 12:09:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6T2D-YFCU-VNKE-9SMY4,0.0,0.0735
5510344862799152362,672129,2019-10-05 12:09:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6T2D-YFCU-VNKE-9SMY4,0.0,0.08085
7647627070582271944,672129,2019-10-05 12:09:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,61.74850199,0.00735
1359421524774535170,672128,2019-10-05 12:07:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6T2D-YFCU-VNKE-9SMY4,0.0,0.0882
8660200374837156068,672128,2019-10-05 12:07:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6T2D-YFCU-VNKE-9SMY4,0.0,0.08085
17450189041855232191,670695,2019-10-01 12:35:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,63.011033,0.00735
2578780173599357019,669261,2019-09-27 12:09:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,64.37089405,0.00735
671195008294819044,668187,2019-09-24 12:05:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,64.40584331,0.00735
14388305977317160917,667113,2019-09-21 12:08:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6T2D-YFCU-VNKE-9SMY4,0.0,0.05145
16373856168303897717,667113,2019-09-21 12:08:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6T2D-YFCU-VNKE-9SMY4,0.0,0.0588
5715554415006473425,667113,2019-09-21 12:08:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6T2D-YFCU-VNKE-9SMY4,55.17117904,0.00735
12887841182580665554,667112,2019-09-21 12:02:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6T2D-YFCU-VNKE-9SMY4,0.0,0.0588
15651163088556742779,667112,2019-09-21 12:02:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6T2D-YFCU-VNKE-9SMY4,0.0,0.06615
15656005365532799018,666292,2019-09-19 04:58:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6T2D-YFCU-VNKE-9SMY4,0.00297031,0.02205
8513007994882322873,665932,2019-09-18 04:43:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6T2D-YFCU-VNKE-9SMY4,4.1433943,0.02205
6586234399199874848,665577,2019-09-17 04:56:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6T2D-YFCU-VNKE-9SMY4,7.27172528,0.02205
16283255936309598459,665250,2019-09-16 06:52:25,Reward Recipient Assignment,S-6T2D-YFCU-VNKE-9SMY4,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
17944154259231779213,665220,2019-09-16 04:43:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6T2D-YFCU-VNKE-9SMY4,11.34719789,0.02205
6902172531930332573,664862,2019-09-15 04:36:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6T2D-YFCU-VNKE-9SMY4,12.64615342,0.02205
6695038531658554938,664496,2019-09-14 04:22:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6T2D-YFCU-VNKE-9SMY4,5.45264133,0.02205
12728115316885476178,664137,2019-09-13 04:37:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6T2D-YFCU-VNKE-9SMY4,9.5867354,0.02205
15677499770945352631,663782,2019-09-12 04:18:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6T2D-YFCU-VNKE-9SMY4,6.65059822,0.02205
3238011256809486961,663425,2019-09-11 04:04:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6T2D-YFCU-VNKE-9SMY4,7.19814184,0.02205
17911057649316496608,663068,2019-09-10 04:10:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6T2D-YFCU-VNKE-9SMY4,13.56595514,0.02205
7714486168563685500,662712,2019-09-09 03:54:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6T2D-YFCU-VNKE-9SMY4,17.61592481,0.02205
5251504714703316154,662344,2019-09-08 03:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6T2D-YFCU-VNKE-9SMY4,13.04704871,0.02205
17186568475393319200,661992,2019-09-07 03:55:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6T2D-YFCU-VNKE-9SMY4,6.2424974,0.02205
6870072354305445595,661638,2019-09-06 04:01:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6T2D-YFCU-VNKE-9SMY4,11.02361688,0.02205
6736956785248991908,661277,2019-09-05 03:49:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6T2D-YFCU-VNKE-9SMY4,10.66184287,0.02205
