ID,Height,timestamp,Type,From,To,Amount,Fee
10675914681110462608,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4ANV-7DLW-A6XA-9RAHQ,1e-07,1.0
10802431556802890430,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4ANV-7DLW-A6XA-9RAHQ,1e-07,1.0
7566697558634698449,383951,2017-07-20 23:46:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4ANV-7DLW-A6XA-9RAHQ,0.0,1.0
12715694725632050375,375161,2017-06-26 05:42:48,Ordinary Payment,S-4ANV-7DLW-A6XA-9RAHQ,S-MTS4-72AT-ZCVJ-FNRH3,17.0,1.0
7550326161741434083,375102,2017-06-26 02:00:42,Token Transfer,S-4ANV-7DLW-A6XA-9RAHQ,S-RRB5-5MJL-A78N-9X9HZ,0.0,1.0
14031076867949807114,375098,2017-06-26 01:50:16,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-4ANV-7DLW-A6XA-9RAHQ,19.0,1.0
8263566552385572054,374360,2017-06-24 00:11:42,Ask Order Cancellation,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
15282575673142710756,374167,2017-06-23 10:57:52,Ask Order Cancellation,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
9904150067467141738,374126,2017-06-23 08:22:04,Ordinary Payment,S-4ANV-7DLW-A6XA-9RAHQ,S-MTS4-72AT-ZCVJ-FNRH3,3000.66178696,1.0
13733104588862628226,374121,2017-06-23 08:06:07,Ask Order Placement,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
8718885366859605256,374121,2017-06-23 08:06:07,Ask Order Placement,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
15490537092650661937,374119,2017-06-23 07:59:00,Ask Order Cancellation,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
11049385217506861862,373361,2017-06-21 05:22:45,Ask Order Placement,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
11992797699907212510,373360,2017-06-21 05:12:08,Ask Order Cancellation,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
988224126041007928,373360,2017-06-21 05:12:08,Ask Order Placement,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
12423447810365406424,372829,2017-06-19 17:26:06,Ask Order Cancellation,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
895282774809470327,370623,2017-06-13 13:35:15,Ordinary Payment,S-4ANV-7DLW-A6XA-9RAHQ,S-MTS4-72AT-ZCVJ-FNRH3,6924.0,1.0
15254124770656002757,369711,2017-06-11 00:30:32,Ordinary Payment,S-4ANV-7DLW-A6XA-9RAHQ,S-MTS4-72AT-ZCVJ-FNRH3,13480.0,1.0
13270928075243555101,368719,2017-06-08 06:04:31,Ask Order Placement,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
986366696597455091,368719,2017-06-08 06:04:31,Ask Order Placement,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
1775502944868877875,368719,2017-06-08 06:04:31,Ask Order Placement,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
5343071045335083706,368719,2017-06-08 06:04:31,Ask Order Placement,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
6709480633334204898,368719,2017-06-08 06:04:31,Ask Order Placement,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
2327555551314971348,368714,2017-06-08 05:50:57,Token Transfer,S-ZTGG-TF39-8MUR-9BGSU,S-4ANV-7DLW-A6XA-9RAHQ,0.0,1.0
11671938945751954637,368711,2017-06-08 05:20:17,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-4ANV-7DLW-A6XA-9RAHQ,35.66178696,1.0
10754153959120791021,367893,2017-06-05 22:43:36,Ordinary Payment,S-4ANV-7DLW-A6XA-9RAHQ,S-MTS4-72AT-ZCVJ-FNRH3,10927.60295015,1.0
4724134606170649492,367360,2017-06-04 11:00:22,Ask Order Placement,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
4164432500524970248,365389,2017-05-29 22:30:31,Ordinary Payment,S-4ANV-7DLW-A6XA-9RAHQ,S-MTS4-72AT-ZCVJ-FNRH3,112.0,1.0
6371570188226904948,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4ANV-7DLW-A6XA-9RAHQ,63.23241986,1.0
4956876703090821643,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4ANV-7DLW-A6XA-9RAHQ,46.88428555,1.0
6245349582430016871,362811,2017-05-22 17:24:16,Ordinary Payment,S-4ANV-7DLW-A6XA-9RAHQ,S-ZTGG-TF39-8MUR-9BGSU,155.0,1.0
5207479439663022461,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4ANV-7DLW-A6XA-9RAHQ,153.7880032,1.0
9476144081540897304,361929,2017-05-20 06:44:16,Token Transfer,S-4ANV-7DLW-A6XA-9RAHQ,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
8511044888190806998,361929,2017-05-20 06:44:16,Token Transfer,S-4ANV-7DLW-A6XA-9RAHQ,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
5764987095334158433,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-4ANV-7DLW-A6XA-9RAHQ,6.03,1.0
17958376744335863900,361133,2017-05-18 00:57:25,Token Transfer,S-4ANV-7DLW-A6XA-9RAHQ,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
10140529581092960209,361071,2017-05-17 21:16:40,Bid Order Placement,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
17185942522847397130,361070,2017-05-17 21:09:23,Ask Order Placement,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
152900671310535822,361070,2017-05-17 21:09:23,Ordinary Payment,S-4ANV-7DLW-A6XA-9RAHQ,S-NWM6-BXBE-DG9A-2T9PZ,60805.0,1.0
2816012661620498308,361064,2017-05-17 20:45:07,Ask Order Placement,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
15176016134438732241,360976,2017-05-17 14:38:47,Token Transfer,S-4ANV-7DLW-A6XA-9RAHQ,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
11891908477496732933,360873,2017-05-17 07:36:43,Bid Order Placement,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
618565924340907422,360823,2017-05-17 04:00:28,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-4ANV-7DLW-A6XA-9RAHQ,152.10150303,1.0
758459436170795894,360596,2017-05-16 12:55:39,Ordinary Payment,S-4ANV-7DLW-A6XA-9RAHQ,S-MTS4-72AT-ZCVJ-FNRH3,73.0,1.0
15086523732534581259,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4ANV-7DLW-A6XA-9RAHQ,80.2686028,1.0
2552580335394316075,360368,2017-05-15 22:02:51,Ordinary Payment,S-4ANV-7DLW-A6XA-9RAHQ,S-MTS4-72AT-ZCVJ-FNRH3,600.0,1.0
2600042965746742101,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4ANV-7DLW-A6XA-9RAHQ,595.22639523,1.0
14467494499830319850,358638,2017-05-11 01:47:49,Ordinary Payment,S-4ANV-7DLW-A6XA-9RAHQ,S-PF5R-JRN9-QRWC-ECW2D,811.0,1.0
5504814548795542296,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-4ANV-7DLW-A6XA-9RAHQ,811.99024761,1.0
1390456378819281572,358300,2017-05-10 02:42:46,Ordinary Payment,S-4ANV-7DLW-A6XA-9RAHQ,S-GZJA-BRY8-CTBK-A35Z2,2141.0,1.0
12809636942094623642,358252,2017-05-09 23:30:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4ANV-7DLW-A6XA-9RAHQ,2141.1,1.0
1172824747849324832,357850,2017-05-08 20:14:46,Ordinary Payment,S-4ANV-7DLW-A6XA-9RAHQ,S-GZJA-BRY8-CTBK-A35Z2,1240.0,1.0
10086164576568356520,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4ANV-7DLW-A6XA-9RAHQ,1210.15290018,1.0
14134162348702876383,355697,2017-05-02 19:35:28,Token Transfer,S-4ANV-7DLW-A6XA-9RAHQ,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
5767178042423424704,355694,2017-05-02 19:28:16,Bid Order Placement,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
386249572754093238,355687,2017-05-02 19:03:05,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-4ANV-7DLW-A6XA-9RAHQ,977.78930341,1.0
1797852638270113766,355368,2017-05-01 22:14:30,Ordinary Payment,S-4ANV-7DLW-A6XA-9RAHQ,S-MTS4-72AT-ZCVJ-FNRH3,2332.0,1.0
10363455605098728293,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4ANV-7DLW-A6XA-9RAHQ,2316.6,1.0
15830650855484968278,354582,2017-04-29 16:57:53,Token Transfer,S-PF5R-JRN9-QRWC-ECW2D,S-4ANV-7DLW-A6XA-9RAHQ,0.0,1.0
6509952154919342886,354579,2017-04-29 16:53:57,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-4ANV-7DLW-A6XA-9RAHQ,0.0,1.0
1204373769251101914,353424,2017-04-26 10:53:50,Token Transfer,S-4ANV-7DLW-A6XA-9RAHQ,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
16920611541533220538,353260,2017-04-26 00:00:32,Bid Order Placement,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
11047698401991917777,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-4ANV-7DLW-A6XA-9RAHQ,765.22641136,1.0
6084774171286158357,353120,2017-04-25 14:29:49,Ordinary Payment,S-4ANV-7DLW-A6XA-9RAHQ,S-PF5R-JRN9-QRWC-ECW2D,1854.0,1.0
12800758363901111365,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4ANV-7DLW-A6XA-9RAHQ,1861.278,1.0
3444737255576491760,351493,2017-04-21 01:21:26,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-4ANV-7DLW-A6XA-9RAHQ,0.0,1.0
18182260949706631034,351467,2017-04-20 23:47:05,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-4ANV-7DLW-A6XA-9RAHQ,0.0,1.0
12353831954326559980,351436,2017-04-20 21:49:27,Token Transfer,S-4ANV-7DLW-A6XA-9RAHQ,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
7133549919321078850,350760,2017-04-19 00:33:07,Token Transfer,S-2CUZ-S2H4-LV8R-6BE5G,S-4ANV-7DLW-A6XA-9RAHQ,0.0,1.0
1725767157046273941,350514,2017-04-18 07:54:20,Token Transfer,S-PF5R-JRN9-QRWC-ECW2D,S-4ANV-7DLW-A6XA-9RAHQ,0.0,1.0
2779233708183128794,350511,2017-04-18 07:40:51,Ordinary Payment,S-4ANV-7DLW-A6XA-9RAHQ,S-PF5R-JRN9-QRWC-ECW2D,2512.0,1.0
4728541828747956229,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-4ANV-7DLW-A6XA-9RAHQ,544.16100364,1.0
2275815308999453528,350497,2017-04-18 06:41:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4ANV-7DLW-A6XA-9RAHQ,1970.24,1.0
15147263119355304674,349980,2017-04-16 20:01:03,Token Transfer,S-4ANV-7DLW-A6XA-9RAHQ,S-N8Z7-7PZS-X73K-7U3RN,0.0,1.0
14265701469883341494,349906,2017-04-16 15:16:41,Bid Order Placement,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
1850355139820256136,349627,2017-04-15 20:21:05,Bid Order Placement,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
14526543407187512752,349626,2017-04-15 20:19:28,Bid Order Placement,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
7149584508794125661,349626,2017-04-15 20:19:28,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-4ANV-7DLW-A6XA-9RAHQ,127.0,1.0
8767818968345662844,349626,2017-04-15 20:19:28,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-4ANV-7DLW-A6XA-9RAHQ,12570.0,1.0
186054873991231813,349624,2017-04-15 20:14:00,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-4ANV-7DLW-A6XA-9RAHQ,28997.0,1.0
11031916096282223547,348591,2017-04-12 22:46:45,Ordinary Payment,S-4ANV-7DLW-A6XA-9RAHQ,S-2CUZ-S2H4-LV8R-6BE5G,3210.0,1.0
11860319466210671964,348531,2017-04-12 18:47:59,Bid Order Placement,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
2360658091521251809,348529,2017-04-12 18:43:01,Bid Order Placement,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
16199501693145108288,348528,2017-04-12 18:31:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4ANV-7DLW-A6XA-9RAHQ,587500.0,1.0
9398442023456095294,347950,2017-04-11 03:42:51,Ordinary Payment,S-4ANV-7DLW-A6XA-9RAHQ,S-MTS4-72AT-ZCVJ-FNRH3,1123.0,1.0
6965232999150946886,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-4ANV-7DLW-A6XA-9RAHQ,1084.07074943,1.0
10778153432003201319,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4ANV-7DLW-A6XA-9RAHQ,47.982,1.0
14367116928359118476,347831,2017-04-10 19:53:34,Token Transfer,S-4ANV-7DLW-A6XA-9RAHQ,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
18331228029971337950,347827,2017-04-10 19:42:10,Bid Order Placement,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
11101239387500695163,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-4ANV-7DLW-A6XA-9RAHQ,108.88177056,1.0
1751390349755986666,347805,2017-04-10 18:12:57,Bid Order Placement,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
11458963218176947553,346138,2017-04-06 02:20:13,Ordinary Payment,S-4ANV-7DLW-A6XA-9RAHQ,S-P4T9-KJH6-GLBH-GPZA5,55.0,1.0
14002922133715589467,346016,2017-04-05 17:55:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4ANV-7DLW-A6XA-9RAHQ,3.0,1.0
14336909266769150045,345652,2017-04-04 17:32:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-4ANV-7DLW-A6XA-9RAHQ,72.00424008,1.0
7780129168322114747,345628,2017-04-04 15:52:35,Ordinary Payment,S-4ANV-7DLW-A6XA-9RAHQ,S-MTS4-72AT-ZCVJ-FNRH3,1334.0,1.0
17100107270370450068,345627,2017-04-04 15:46:51,Token Transfer,S-XVVM-XB9L-BL6E-6LKAQ,S-4ANV-7DLW-A6XA-9RAHQ,0.0,1.0
9292892502568386885,345485,2017-04-04 06:24:18,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-4ANV-7DLW-A6XA-9RAHQ,1322.14118852,1.0
15745351956079880191,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ANV-7DLW-A6XA-9RAHQ,2.0,1.0001
6696197065775374404,344335,2017-04-01 01:08:16,Ordinary Payment,S-4ANV-7DLW-A6XA-9RAHQ,S-N8Z7-7PZS-X73K-7U3RN,1000.0,1.0
12680004302003320566,344334,2017-04-01 01:02:32,Bid Order Cancellation,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
11272203489074650730,343759,2017-03-30 10:24:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4ANV-7DLW-A6XA-9RAHQ,5.0,1.0
8068919385285934871,343309,2017-03-29 04:28:46,Ordinary Payment,S-4ANV-7DLW-A6XA-9RAHQ,S-MTS4-72AT-ZCVJ-FNRH3,1491.0,1.0
3898705478575794742,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-4ANV-7DLW-A6XA-9RAHQ,1237.11603171,1.0
1522732318987435143,342836,2017-03-27 20:13:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4ANV-7DLW-A6XA-9RAHQ,3.0,1.0
9076961553257771647,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-4ANV-7DLW-A6XA-9RAHQ,244.85779176,1.0
3618969973604664534,342478,2017-03-26 20:27:19,Bid Order Placement,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
7875511730498601371,342450,2017-03-26 18:28:59,Bid Order Cancellation,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
1423778543516548600,342054,2017-03-25 15:57:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4ANV-7DLW-A6XA-9RAHQ,5.0,1.0
11213210028242517705,342053,2017-03-25 15:53:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4ANV-7DLW-A6XA-9RAHQ,3.0,1.0
7791209995727150925,342052,2017-03-25 15:52:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4ANV-7DLW-A6XA-9RAHQ,3.0,1.0
6307193486549467970,342051,2017-03-25 15:47:31,Bid Order Placement,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
11156997319961082732,341779,2017-03-24 21:34:42,Bid Order Cancellation,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
6794193372215975701,341718,2017-03-24 17:22:01,Token Transfer,S-4ANV-7DLW-A6XA-9RAHQ,S-XVVM-XB9L-BL6E-6LKAQ,0.0,1.0
9088085479850398783,341718,2017-03-24 17:22:01,Token Transfer,S-N8Z7-7PZS-X73K-7U3RN,S-4ANV-7DLW-A6XA-9RAHQ,0.0,1.0
7867294457263835555,341510,2017-03-24 03:09:36,Bid Order Placement,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
15074927049730187750,341468,2017-03-24 00:30:35,Bid Order Cancellation,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
13415469577831456586,341143,2017-03-23 02:21:52,Token Transfer,S-NSA9-JQ2P-X5X4-F7ZBC,S-4ANV-7DLW-A6XA-9RAHQ,0.0,1.0
4512361149505687064,341140,2017-03-23 02:17:52,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-4ANV-7DLW-A6XA-9RAHQ,0.0,1.0
1745260274046649586,341092,2017-03-22 23:15:42,Token Transfer,S-4ANV-7DLW-A6XA-9RAHQ,S-N8Z7-7PZS-X73K-7U3RN,0.0,1.0
9384336701645869663,341091,2017-03-22 23:12:49,Bid Order Placement,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
8992745835238875141,341077,2017-03-22 22:40:04,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-4ANV-7DLW-A6XA-9RAHQ,860.0,1.0
17801986513638753959,341076,2017-03-22 22:36:50,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-4ANV-7DLW-A6XA-9RAHQ,2124.0,1.0
15447193295032282481,341070,2017-03-22 22:07:41,Bid Order Cancellation,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
425946585035676840,340989,2017-03-22 16:11:25,Bid Order Placement,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
10151289857168716284,340964,2017-03-22 14:36:28,Bid Order Cancellation,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
5975975763594940787,340799,2017-03-22 03:37:58,Bid Order Placement,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
4400670432586399899,340402,2017-03-21 00:55:45,Bid Order Placement,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
11508782837096359274,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-4ANV-7DLW-A6XA-9RAHQ,124.85576616,1.0
11605879231463709383,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-4ANV-7DLW-A6XA-9RAHQ,1750.23860185,1.0
13954664773941120618,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4ANV-7DLW-A6XA-9RAHQ,74.965,1.0
7231663487522887182,339349,2017-03-18 02:24:27,Token Transfer,S-ZGMS-HBRN-URKB-8ZXGP,S-4ANV-7DLW-A6XA-9RAHQ,0.0,1.0
11359025466874217197,339345,2017-03-18 02:12:51,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-4ANV-7DLW-A6XA-9RAHQ,0.0,1.0
7191099483005393183,339342,2017-03-18 01:51:49,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-4ANV-7DLW-A6XA-9RAHQ,0.0,1.0
1403583506361099064,339219,2017-03-17 17:36:37,Token Transfer,S-NSA9-JQ2P-X5X4-F7ZBC,S-4ANV-7DLW-A6XA-9RAHQ,0.0,1.0
2479760432333984969,338997,2017-03-17 02:57:44,Bid Order Placement,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
8789673463587964895,338997,2017-03-17 02:57:44,Token Transfer,S-URLE-KTH3-2R4D-9FHU7,S-4ANV-7DLW-A6XA-9RAHQ,0.0,1.0
13439039311670720294,338995,2017-03-17 02:51:49,Bid Order Placement,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
4916221804111995526,338994,2017-03-17 02:49:24,Bid Order Cancellation,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
13740039228793501227,338987,2017-03-17 02:04:34,Ordinary Payment,S-4ANV-7DLW-A6XA-9RAHQ,S-WRFU-9TEL-YMDE-FATGF,10410.0,1.0
17775538958002872435,338975,2017-03-17 01:10:58,Bid Order Placement,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
13928284223835442781,338934,2017-03-16 22:20:27,Bid Order Placement,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
7760945002772922689,338913,2017-03-16 21:19:43,Bid Order Cancellation,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
9039874571483153989,338909,2017-03-16 20:56:48,Bid Order Placement,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
14899643800640597625,338907,2017-03-16 20:51:23,Bid Order Cancellation,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
6389215969506053500,338893,2017-03-16 19:43:54,Bid Order Placement,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
15987007266068873311,338892,2017-03-16 19:38:16,Bid Order Cancellation,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
10161368345380690830,338800,2017-03-16 13:45:01,Bid Order Placement,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
12308003638767392764,338799,2017-03-16 13:42:49,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-4ANV-7DLW-A6XA-9RAHQ,14801.0,1.0
12562503098575625265,338796,2017-03-16 13:34:59,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-4ANV-7DLW-A6XA-9RAHQ,8760.0,1.0
4772505985010640823,338514,2017-03-15 18:45:04,Token Transfer,S-URLE-KTH3-2R4D-9FHU7,S-4ANV-7DLW-A6XA-9RAHQ,0.0,1.0
352822827774163851,337761,2017-03-13 15:58:38,Token Transfer,S-4ANV-7DLW-A6XA-9RAHQ,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
17214713059366702537,337747,2017-03-13 14:57:27,Bid Order Placement,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
7116491712039463983,337586,2017-03-13 04:20:42,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-4ANV-7DLW-A6XA-9RAHQ,899.07726449,1.0
5562692918622581324,336563,2017-03-10 07:49:29,Token Transfer,S-N8Z7-7PZS-X73K-7U3RN,S-4ANV-7DLW-A6XA-9RAHQ,0.0,1.0
12953747478227336350,336131,2017-03-09 03:07:34,Ask Order Placement,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
15262837998327230359,336019,2017-03-08 19:31:50,Ask Order Cancellation,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
16877409502143339339,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ANV-7DLW-A6XA-9RAHQ,1.0,1.0
473509213737602306,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ANV-7DLW-A6XA-9RAHQ,1.0,2.0
5358518574655960317,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ANV-7DLW-A6XA-9RAHQ,1.0,3.0
11046456669063126879,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ANV-7DLW-A6XA-9RAHQ,2.0,2.0
10527482262402459435,334732,2017-03-05 05:24:25,Ordinary Payment,S-4ANV-7DLW-A6XA-9RAHQ,S-ZEN8-36GN-VPBV-3KB3P,30.0,1.0
17070801924716141310,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ANV-7DLW-A6XA-9RAHQ,3.0,3.0
13265940922367953870,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ANV-7DLW-A6XA-9RAHQ,2.0,2.0
432484436024219018,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ANV-7DLW-A6XA-9RAHQ,2.0,2.0
6629335291873209718,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ANV-7DLW-A6XA-9RAHQ,3.0,1.0
11146425660559192248,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ANV-7DLW-A6XA-9RAHQ,3.0,3.0
7087681394457321969,334318,2017-03-04 00:46:06,Ask Order Placement,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
2171466369155252999,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ANV-7DLW-A6XA-9RAHQ,20.0,1.0
8656991259215079602,334192,2017-03-03 16:40:14,Account Update,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
8656899485359518772,333993,2017-03-03 03:13:15,Ask Order Placement,S-4ANV-7DLW-A6XA-9RAHQ,,0.0,1.0
14171007922985982285,333981,2017-03-03 02:19:31,Ordinary Payment,S-4ANV-7DLW-A6XA-9RAHQ,S-ZEN8-36GN-VPBV-3KB3P,180.0,1.0
13609758551070592911,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4ANV-7DLW-A6XA-9RAHQ,2.0,1.0
