ID,Height,timestamp,Type,From,To,Amount,Fee
16784227275453650815,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V9ZE-3YWA-ZGAH-G8FWJ,1e-07,1.0
18212941719801679422,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V9ZE-3YWA-ZGAH-G8FWJ,1e-07,1.0
6872205795894099499,439563,2017-12-23 18:24:49,Ordinary Payment,S-V9ZE-3YWA-ZGAH-G8FWJ,S-HK9D-P74Q-XDEJ-D6PGM,237.0,1.0
2904096680020699567,385445,2017-07-25 10:52:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V9ZE-3YWA-ZGAH-G8FWJ,0.0,1.0
6351384774162648028,385167,2017-07-24 16:49:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V9ZE-3YWA-ZGAH-G8FWJ,0.0,1.0
16290152436969419353,384685,2017-07-23 05:51:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V9ZE-3YWA-ZGAH-G8FWJ,0.0,1.0
2951791842689788078,384301,2017-07-21 21:32:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V9ZE-3YWA-ZGAH-G8FWJ,0.0,1.0
14454730849756979255,384155,2017-07-21 11:28:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V9ZE-3YWA-ZGAH-G8FWJ,0.0,1.0
9986222467748204254,383669,2017-07-20 02:46:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V9ZE-3YWA-ZGAH-G8FWJ,0.0,1.0
6275165925378697113,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-V9ZE-3YWA-ZGAH-G8FWJ,0.00166904,1.0
2464060190512791821,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9ZE-3YWA-ZGAH-G8FWJ,2.0,1.0001
2983462964784212424,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9ZE-3YWA-ZGAH-G8FWJ,1.0,1.0
835516843153622638,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9ZE-3YWA-ZGAH-G8FWJ,1.0,3.0
4608253743109313524,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9ZE-3YWA-ZGAH-G8FWJ,2.0,2.0
7623187634151904583,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9ZE-3YWA-ZGAH-G8FWJ,3.0,3.0
9461263639595411850,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9ZE-3YWA-ZGAH-G8FWJ,3.0,1.0
12459150602157761398,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9ZE-3YWA-ZGAH-G8FWJ,3.0,3.0
5419568211106867300,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9ZE-3YWA-ZGAH-G8FWJ,20.0,1.0
17611160903219126236,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9ZE-3YWA-ZGAH-G8FWJ,2.0,1.0
6486068032780825684,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9ZE-3YWA-ZGAH-G8FWJ,5.0,2.0
2971748063031341428,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9ZE-3YWA-ZGAH-G8FWJ,6.0,5.0
728933608317763855,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9ZE-3YWA-ZGAH-G8FWJ,5.0,5.0
14632457480738506039,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9ZE-3YWA-ZGAH-G8FWJ,12.0,2.0
425199377354656280,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9ZE-3YWA-ZGAH-G8FWJ,2.0,2.0
6024513912228453357,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9ZE-3YWA-ZGAH-G8FWJ,2.0,2.0
17120422954906573474,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9ZE-3YWA-ZGAH-G8FWJ,4.0,4.0
2832674287913598536,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9ZE-3YWA-ZGAH-G8FWJ,2.0,1.0
18157685887782768222,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9ZE-3YWA-ZGAH-G8FWJ,2.0,1.0
16541222309954443532,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9ZE-3YWA-ZGAH-G8FWJ,2.0,1.0
10973031046082554930,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9ZE-3YWA-ZGAH-G8FWJ,2.0,1.0
2163880962187956664,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9ZE-3YWA-ZGAH-G8FWJ,5.0,2.0
13391397688244207683,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9ZE-3YWA-ZGAH-G8FWJ,5.0,2.0
17712423674806330892,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9ZE-3YWA-ZGAH-G8FWJ,11.0,2.0
5153218010817316252,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9ZE-3YWA-ZGAH-G8FWJ,14.0,2.0
9760732873699474887,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9ZE-3YWA-ZGAH-G8FWJ,8.0,2.0
15298156446038614278,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9ZE-3YWA-ZGAH-G8FWJ,10.0,2.0
11500581850282823753,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9ZE-3YWA-ZGAH-G8FWJ,2.0,2.0
6802802445173073872,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9ZE-3YWA-ZGAH-G8FWJ,3.0,2.0
9864266361212885195,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9ZE-3YWA-ZGAH-G8FWJ,10.0,6.0
14249526882166979513,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9ZE-3YWA-ZGAH-G8FWJ,6.0,6.0
10258420575317656653,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9ZE-3YWA-ZGAH-G8FWJ,5.0,1.0
16230368316906293639,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9ZE-3YWA-ZGAH-G8FWJ,5.0,1.0
12317796474641887402,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9ZE-3YWA-ZGAH-G8FWJ,12.0,1.0
14579600265923545995,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9ZE-3YWA-ZGAH-G8FWJ,7.0,3.0
5037184798575791725,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9ZE-3YWA-ZGAH-G8FWJ,10.0,3.0
4777294284040429859,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9ZE-3YWA-ZGAH-G8FWJ,10.0,3.0
14958387086823316379,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9ZE-3YWA-ZGAH-G8FWJ,20.0,1.0
4028502248064319809,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9ZE-3YWA-ZGAH-G8FWJ,10.0,1.0
6854154025093110853,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-V9ZE-3YWA-ZGAH-G8FWJ,0.00633424,1.0
9770068553794308331,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-V9ZE-3YWA-ZGAH-G8FWJ,0.002384,1.0
7058256011797936494,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-V9ZE-3YWA-ZGAH-G8FWJ,0.0,1.0
5986395163892240469,179900,2015-12-27 15:57:11,Ordinary Payment,S-V9ZE-3YWA-ZGAH-G8FWJ,S-HK9D-P74Q-XDEJ-D6PGM,230700.0,231.0
11842160115176444124,169871,2015-11-29 14:34:13,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-V9ZE-3YWA-ZGAH-G8FWJ,0.0,1.0
7229488553462882339,121834,2015-07-18 05:43:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V9ZE-3YWA-ZGAH-G8FWJ,210.41807093,1.0
7712880953215385597,121334,2015-07-16 19:59:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V9ZE-3YWA-ZGAH-G8FWJ,300.00997958,1.0
12885256605788594766,121168,2015-07-16 08:36:01,Reward Recipient Assignment,S-V9ZE-3YWA-ZGAH-G8FWJ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9149397660589238628,121119,2015-07-16 05:38:06,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,397.37856553,1.0
10096123060894648989,121111,2015-07-16 04:55:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,250.27714022,1.0
10159184962779962555,120960,2015-07-15 18:36:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,257.11982638,1.0
6512006302831293804,120791,2015-07-15 07:16:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,252.49424791,1.0
12223517393445484911,120539,2015-07-14 14:35:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,250.63608961,1.0
5217762596274139432,120438,2015-07-14 07:23:28,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,265.63570485,1.0
8665469335970740054,120295,2015-07-13 22:08:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,260.70084569,1.0
5486094663947602450,120221,2015-07-13 17:08:15,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,257.5609548,1.0
16712775313672061750,120091,2015-07-13 08:42:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,260.44438287,1.0
5463543507858216443,119973,2015-07-13 00:31:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,267.38492023,1.0
7671341009609566704,119846,2015-07-12 16:27:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,267.85862895,1.0
477271142777882684,119813,2015-07-12 13:50:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,306.72093717,1.0
10614920959491419015,119708,2015-07-12 06:42:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,263.7691647,1.0
9732623287117369968,119655,2015-07-12 02:47:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,354.50249448,1.0
4777788271512919826,119603,2015-07-11 23:22:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,270.02555483,1.0
1301344930305056253,119503,2015-07-11 16:58:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,313.97158806,1.0
9461060854323317470,119137,2015-07-10 16:06:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,250.23371307,1.0
11368904810151936909,118912,2015-07-10 01:05:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,252.07627557,1.0
12755687923267717218,118741,2015-07-09 13:43:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,254.57082506,1.0
6837519677043118604,118504,2015-07-08 21:45:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,259.63303254,1.0
3438560947051151314,118290,2015-07-08 07:28:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,250.18161126,1.0
302857021488651825,117932,2015-07-07 07:13:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,250.65038972,1.0
7866140455798001288,117789,2015-07-06 21:32:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,250.02946847,1.0
15929941456345686232,117310,2015-07-05 13:18:40,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,258.10132833,1.0
7545716141765437984,117256,2015-07-05 10:20:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,253.08150861,1.0
17582939447543830708,117208,2015-07-05 06:17:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,250.44601023,1.0
10236210023659266766,117110,2015-07-04 23:50:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,268.16450401,1.0
15804565627075850811,116978,2015-07-04 15:02:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,250.2016911,1.0
3004690215700700025,116793,2015-07-04 02:28:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,250.39926608,1.0
12852617827287031933,116626,2015-07-03 15:23:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,253.61405846,1.0
8632330260825221684,116599,2015-07-03 13:48:51,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,250.06631598,1.0
4693233041299452399,116514,2015-07-03 07:51:51,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,290.87179521,1.0
12559659630474062173,116322,2015-07-02 19:24:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,256.86648415,1.0
3933935193768888521,116313,2015-07-02 18:50:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,265.01707375,1.0
10898063580589953736,116210,2015-07-02 11:39:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,256.53911196,1.0
16108743702573954256,116098,2015-07-02 04:26:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,250.39802049,1.0
7778795720216771511,115924,2015-07-01 16:51:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,254.53880467,1.0
3091424135328571709,115867,2015-07-01 12:33:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,251.80900017,1.0
2221624717907937423,115705,2015-07-01 01:39:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,423.93885945,1.0
2287894987697728209,115671,2015-06-30 23:20:31,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,380.29867997,1.0
17160987622321166809,115646,2015-06-30 21:34:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,519.53546815,1.0
773921547464885639,115516,2015-06-30 13:06:51,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,269.70015805,1.0
14162412597207357913,115191,2015-06-29 14:50:07,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,251.7351619,1.0
15126887753269598405,114797,2015-06-28 12:52:28,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,250.5423129,1.0
1316185028419319506,114642,2015-06-28 02:32:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,260.43478801,1.0
13846749707764723535,114377,2015-06-27 08:26:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,251.87881899,1.0
15860422546019828367,114122,2015-06-26 15:25:49,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,268.49673491,1.0
16531705810017922507,113968,2015-06-26 05:12:06,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,253.13604331,1.0
10254431209388920602,113872,2015-06-25 22:55:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V9ZE-3YWA-ZGAH-G8FWJ,182.71566087,1.0
9043650463303891599,113829,2015-06-25 20:06:51,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-V9ZE-3YWA-ZGAH-G8FWJ,252.62350202,1.0
1511450574402690584,113668,2015-06-25 09:10:58,Reward Recipient Assignment,S-V9ZE-3YWA-ZGAH-G8FWJ,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
2595208729187121070,113367,2015-06-24 12:34:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V9ZE-3YWA-ZGAH-G8FWJ,179.3739777,1.0
1754894888565707914,112863,2015-06-23 03:13:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V9ZE-3YWA-ZGAH-G8FWJ,301.61566077,1.0
6099861061476906923,112618,2015-06-22 10:19:23,Reward Recipient Assignment,S-V9ZE-3YWA-ZGAH-G8FWJ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14939646579150717134,112290,2015-06-21 12:23:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,354.2945985,1.0
13974755826311366444,112091,2015-06-20 23:29:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,309.11745887,1.0
2811015349287290516,111720,2015-06-19 22:49:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,302.61946015,1.0
3000346676848034481,111541,2015-06-19 10:08:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,322.08178074,1.0
1830449510749410305,111230,2015-06-18 12:49:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,318.27404634,1.0
6459754175703105476,111002,2015-06-17 21:50:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,367.52567722,1.0
32058893894732317,110370,2015-06-16 03:17:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,312.80271839,1.0
380270791881188859,110147,2015-06-15 12:21:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,921.59020058,1.0
11563534878491233280,110120,2015-06-15 10:34:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,301.63683738,1.0
15510887860101916080,109830,2015-06-14 15:03:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,303.75819844,1.0
17270922064750914960,109690,2015-06-14 05:54:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,304.42790667,1.0
6558283346895618741,109250,2015-06-13 00:23:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,301.65707954,1.0
11655858071021873412,108960,2015-06-12 04:56:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,358.69447084,1.0
8985112299409659229,108700,2015-06-11 11:19:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,316.59977934,1.0
14663637110958563081,108570,2015-06-11 02:40:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,304.42895355,1.0
7063781335670284524,108390,2015-06-10 14:35:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,305.93634004,1.0
13379012125512682056,107940,2015-06-09 08:02:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,305.20897427,1.0
15731767265140234368,107670,2015-06-08 14:27:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,332.74639384,1.0
11592963619073138446,107460,2015-06-08 00:13:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,301.06623188,1.0
4317207904227001807,107260,2015-06-07 10:31:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,315.33127494,1.0
3780096742308540103,107050,2015-06-06 20:41:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,309.86614733,1.0
9137253248382832759,106741,2015-06-06 00:10:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,311.2233529,1.0
16999201540961612049,106350,2015-06-04 21:41:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,324.13631193,1.0
5776435565787337478,105910,2015-06-03 16:05:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,322.73449814,1.0
11892423571351843927,105660,2015-06-02 23:31:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,310.09536137,1.0
11631810603342948629,105350,2015-06-02 02:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,314.96265706,1.0
15948726187613772467,105060,2015-06-01 06:44:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,331.38226428,1.0
15416366962806248787,104694,2015-05-31 06:28:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,628.13225831,1.0
1530043609118091365,104602,2015-05-31 00:20:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,337.275972,1.0
8629883667263742368,104220,2015-05-29 22:43:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,325.55033085,1.0
7223545114706203116,103880,2015-05-28 23:49:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,315.38936157,1.0
3852134636015732798,103520,2015-05-28 00:00:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,300.49013927,1.0
8580014027109340676,103280,2015-05-27 07:42:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,320.02278508,1.0
6625687139724122380,103200,2015-05-27 02:42:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,307.91659869,1.0
7088221085604884373,102801,2015-05-25 23:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,312.60536073,1.0
9105281918266477842,102400,2015-05-24 20:12:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,301.42106108,1.0
8817950223035323433,102100,2015-05-24 00:19:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,300.37430753,1.0
10418476204393661839,101900,2015-05-23 11:06:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,309.17823406,1.0
4101751086370175940,101620,2015-05-22 16:15:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,303.29648543,1.0
9271149341503947016,101558,2015-05-22 12:05:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,408.77395966,1.0
15007254756811549049,101240,2015-05-21 14:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9ZE-3YWA-ZGAH-G8FWJ,316.88137534,1.0
