ID,Height,timestamp,Type,From,To,Amount,Fee
17404199895753324839,385580,2017-07-25 19:24:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-8EZS-KWNB-LFZ8-5TUST,0.0,1.0
18219711650809684377,385305,2017-07-25 01:30:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8EZS-KWNB-LFZ8-5TUST,0.0,1.0
17830834291211191067,384976,2017-07-24 04:35:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8EZS-KWNB-LFZ8-5TUST,0.0,1.0
10442248186769071083,384631,2017-07-23 04:29:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8EZS-KWNB-LFZ8-5TUST,0.0,1.0
18059293948819574714,384239,2017-07-21 17:49:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8EZS-KWNB-LFZ8-5TUST,0.0,1.0
13038918888664108172,383904,2017-07-20 20:39:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-8EZS-KWNB-LFZ8-5TUST,1.0,1.0
5285215822232045073,383608,2017-07-19 21:00:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8EZS-KWNB-LFZ8-5TUST,0.0,1.0
7511029208692192182,43429,2014-12-10 22:38:07,Ordinary Payment,S-8EZS-KWNB-LFZ8-5TUST,S-XHQ2-VKF8-X82E-BN3DM,129049.0,1.0
2698637902904190080,43381,2014-12-10 19:38:01,Ordinary Payment,S-9WMZ-HXW9-CVN5-HCYRW,S-8EZS-KWNB-LFZ8-5TUST,129050.0,1.0
14211816617427602316,28640,2014-10-30 14:13:22,Ordinary Payment,S-8EZS-KWNB-LFZ8-5TUST,S-XHQ2-VKF8-X82E-BN3DM,379999.0,1.0
15179940078735215898,28630,2014-10-30 13:27:37,Ordinary Payment,S-9WMZ-HXW9-CVN5-HCYRW,S-8EZS-KWNB-LFZ8-5TUST,380000.0,1.0
5292314030752791060,13977,2014-09-19 14:19:51,Ordinary Payment,S-8EZS-KWNB-LFZ8-5TUST,S-XHQ2-VKF8-X82E-BN3DM,46447.0,1.0
11631442714583366774,13963,2014-09-19 13:33:59,Ordinary Payment,S-9WMZ-HXW9-CVN5-HCYRW,S-8EZS-KWNB-LFZ8-5TUST,46448.0,1.0
11899582864640803507,7964,2014-09-02 19:34:31,Ordinary Payment,S-8EZS-KWNB-LFZ8-5TUST,S-XHQ2-VKF8-X82E-BN3DM,2999.0,1.0
12425375323871677904,7952,2014-09-02 18:37:44,Ordinary Payment,S-9WMZ-HXW9-CVN5-HCYRW,S-8EZS-KWNB-LFZ8-5TUST,3000.0,3.0
