ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JUNJ-C3V7-4B5M-2NYZX,1e-08,0.5439
15733880336726232871,663652,2019-09-11 19:27:15,Reward Recipient Assignment,S-JUNJ-C3V7-4B5M-2NYZX,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
14073074356305706010,447430,2018-01-14 19:10:09,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JUNJ-C3V7-4B5M-2NYZX,1e-07,1.0
11026301972850725077,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JUNJ-C3V7-4B5M-2NYZX,1e-07,1.0
11395355014715350331,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JUNJ-C3V7-4B5M-2NYZX,1e-07,1.0
10893033900782510351,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JUNJ-C3V7-4B5M-2NYZX,1e-07,1.0
244686401076390003,383774,2017-07-20 11:06:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JUNJ-C3V7-4B5M-2NYZX,0.0,1.0
1260089796687146658,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-JUNJ-C3V7-4B5M-2NYZX,0.00166904,1.0
2244338288290883864,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUNJ-C3V7-4B5M-2NYZX,2.0,1.0001
13655666266538628578,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUNJ-C3V7-4B5M-2NYZX,1.0,1.0
623633590674934460,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUNJ-C3V7-4B5M-2NYZX,1.0,3.0
9588666406299407386,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUNJ-C3V7-4B5M-2NYZX,2.0,2.0
3300176853083875559,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUNJ-C3V7-4B5M-2NYZX,3.0,3.0
6613274172003380082,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUNJ-C3V7-4B5M-2NYZX,2.0,2.0
16005228862919936212,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUNJ-C3V7-4B5M-2NYZX,3.0,1.0
17694297103211132384,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUNJ-C3V7-4B5M-2NYZX,3.0,3.0
4664760446319141845,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUNJ-C3V7-4B5M-2NYZX,20.0,1.0
12604608174868951888,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUNJ-C3V7-4B5M-2NYZX,2.0,1.0
10816254674138940137,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUNJ-C3V7-4B5M-2NYZX,5.0,2.0
12429017821796735039,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUNJ-C3V7-4B5M-2NYZX,6.0,5.0
5408148483524588418,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUNJ-C3V7-4B5M-2NYZX,5.0,5.0
1332893810705454429,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUNJ-C3V7-4B5M-2NYZX,12.0,2.0
10911956704749309443,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUNJ-C3V7-4B5M-2NYZX,2.0,2.0
9183035166116870806,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUNJ-C3V7-4B5M-2NYZX,2.0,2.0
8336399153214009566,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUNJ-C3V7-4B5M-2NYZX,4.0,4.0
14102933568750299539,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUNJ-C3V7-4B5M-2NYZX,2.0,1.0
11256203455441672630,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUNJ-C3V7-4B5M-2NYZX,2.0,1.0
9049626992095531386,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUNJ-C3V7-4B5M-2NYZX,2.0,1.0
9475018814089283258,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUNJ-C3V7-4B5M-2NYZX,2.0,1.0
6115842266595894645,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUNJ-C3V7-4B5M-2NYZX,5.0,2.0
13105273692991723632,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUNJ-C3V7-4B5M-2NYZX,5.0,2.0
3767280794068989170,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUNJ-C3V7-4B5M-2NYZX,11.0,2.0
16084085250205132619,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUNJ-C3V7-4B5M-2NYZX,14.0,2.0
8838036328064117729,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUNJ-C3V7-4B5M-2NYZX,8.0,2.0
13954853572597976446,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUNJ-C3V7-4B5M-2NYZX,10.0,2.0
13769510048160399672,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUNJ-C3V7-4B5M-2NYZX,2.0,2.0
1094505982431632051,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUNJ-C3V7-4B5M-2NYZX,3.0,2.0
18388568832000678792,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUNJ-C3V7-4B5M-2NYZX,10.0,6.0
11103641908237675188,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUNJ-C3V7-4B5M-2NYZX,10.0,6.0
16847885168676987442,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUNJ-C3V7-4B5M-2NYZX,6.0,6.0
1086430969616189439,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUNJ-C3V7-4B5M-2NYZX,5.0,1.0
1060050216404656107,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUNJ-C3V7-4B5M-2NYZX,5.0,1.0
2271220783686671314,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUNJ-C3V7-4B5M-2NYZX,12.0,1.0
2786700619558237464,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUNJ-C3V7-4B5M-2NYZX,7.0,3.0
15379839256760146456,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUNJ-C3V7-4B5M-2NYZX,10.0,3.0
13645085583370211678,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUNJ-C3V7-4B5M-2NYZX,10.0,3.0
14751171703281973708,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUNJ-C3V7-4B5M-2NYZX,20.0,1.0
7024587874844754738,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUNJ-C3V7-4B5M-2NYZX,10.0,1.0
18108145659455248456,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUNJ-C3V7-4B5M-2NYZX,15.0,1.0
10776681647847398588,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUNJ-C3V7-4B5M-2NYZX,10.0,1.0
1349291808813728708,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-JUNJ-C3V7-4B5M-2NYZX,0.00633424,1.0
14535407981649058455,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-JUNJ-C3V7-4B5M-2NYZX,0.002384,1.0
10376459166504793908,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-JUNJ-C3V7-4B5M-2NYZX,0.0,1.0
5172746059794186183,206616,2016-03-11 09:26:37,Ordinary Payment,S-JUNJ-C3V7-4B5M-2NYZX,S-8X6H-PBSP-P9N8-HERWE,95903.0,96.0
6273639243919213525,206604,2016-03-11 08:41:08,Ordinary Payment,S-JUNJ-C3V7-4B5M-2NYZX,S-8X6H-PBSP-P9N8-HERWE,134.0,1.0
2851038843973770880,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-JUNJ-C3V7-4B5M-2NYZX,0.11283863,1.0
7024462345267680742,152830,2015-10-12 22:57:20,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-JUNJ-C3V7-4B5M-2NYZX,0.232678,1.0
6070313161590916849,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-JUNJ-C3V7-4B5M-2NYZX,0.0257302,1.0
6121512927080029556,140282,2015-09-07 20:14:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,25.77961674,1.0
9868653064449136234,140256,2015-09-07 18:20:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,36.6138564,1.0
7549078284853332335,140086,2015-09-07 06:39:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,76.14212855,1.0
18100302013838039743,140056,2015-09-07 04:57:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,37.17019537,1.0
10077573907305730696,140045,2015-09-07 04:19:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,19.38094341,1.0
2415445696351887845,140027,2015-09-07 03:27:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,63.87964644,1.0
7696061517659012941,139928,2015-09-06 20:47:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,14.65235953,1.0
3364944590236857843,139870,2015-09-06 16:18:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,28.22108902,1.0
17527209384390176910,139789,2015-09-06 11:11:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,51.00067731,1.0
16667965649595436189,139608,2015-09-05 23:25:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,59.64744631,1.0
4782618726343858272,139548,2015-09-05 19:18:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,20.24147296,1.0
10086495991761738056,139539,2015-09-05 18:40:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,94.9158818,1.0
12490821092197500761,139516,2015-09-05 16:57:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,28.3423623,1.0
13383777880926028232,139382,2015-09-05 08:02:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,35.15644159,1.0
7410350439046957217,139307,2015-09-05 02:52:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,42.57559941,1.0
17961992337329767829,139225,2015-09-04 21:35:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,79.61990019,1.0
10245641351312144155,139214,2015-09-04 20:39:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,15.71277537,1.0
17372041217641671320,139214,2015-09-04 20:39:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,43.61341803,1.0
11226335583403452637,139125,2015-09-04 14:37:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,12.54149425,1.0
3151769967990566246,139047,2015-09-04 09:10:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,34.59113807,1.0
615942526017948843,138964,2015-09-04 03:58:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,113.01883695,1.0
17706369586489134950,138916,2015-09-04 00:37:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,19.81050109,1.0
1868232865137052537,138894,2015-09-03 23:05:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,39.13355864,1.0
1078060865269248552,138884,2015-09-03 22:05:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,10.70574858,1.0
16339892531080621946,138868,2015-09-03 21:18:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,24.27964868,1.0
1007936849468990261,138817,2015-09-03 18:00:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,10.10223224,1.0
4253400501116717658,138780,2015-09-03 15:28:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,22.69769144,1.0
15058291630534895468,138652,2015-09-03 06:56:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,16.13352149,1.0
17724525595200743556,138603,2015-09-03 03:45:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,11.20790634,1.0
5634586869521547326,138570,2015-09-03 01:20:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,148.79045982,1.0
5897298724287216672,138556,2015-09-03 00:22:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,12.41397812,1.0
13387722546803064380,138508,2015-09-02 20:59:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,23.14183556,1.0
9234005216336190433,138444,2015-09-02 16:44:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,45.2542075,1.0
220459601363786590,138444,2015-09-02 16:44:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,18.24832499,1.0
8758932970368146556,138426,2015-09-02 15:26:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,97.51624989,1.0
18333778856392779809,138253,2015-09-02 04:00:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,42.07480115,1.0
15841253372835587985,138239,2015-09-02 03:20:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,16.2343736,1.0
7902898960457522463,138182,2015-09-01 23:15:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,35.25435841,1.0
5128353500367140467,138181,2015-09-01 23:11:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,13.70613454,1.0
8561156856824943017,138168,2015-09-01 22:37:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,147.21905336,1.0
5400850542775153125,138124,2015-09-01 19:23:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,15.02475484,1.0
10120198960120317830,138123,2015-09-01 19:18:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,11.71146739,1.0
7410193521604540392,138095,2015-09-01 17:21:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,16.19315755,1.0
17037231747311650907,138058,2015-09-01 14:35:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,10.65971495,1.0
3621382414115913496,137991,2015-09-01 10:09:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,45.41723725,1.0
6391907754484371563,137981,2015-09-01 09:45:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,103.67430856,1.0
1031206818972185864,137973,2015-09-01 09:20:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,26.59215362,1.0
711863284436356770,137964,2015-09-01 08:28:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,93.42373535,1.0
8070130485443170722,137864,2015-09-01 02:03:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,25.31858658,1.0
14231305385984714122,137846,2015-09-01 01:00:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,41.04660051,1.0
14374308558265213451,137845,2015-09-01 00:44:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,57.0502445,1.0
2349120136238503772,137790,2015-08-31 21:04:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,45.22674728,1.0
16448706631424951230,137735,2015-08-31 17:22:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,24.98755206,1.0
5855280877167495399,137702,2015-08-31 15:19:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,95.2142369,1.0
17844293069778609193,137587,2015-08-31 06:58:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,39.42826945,1.0
9027381998832989423,137570,2015-08-31 06:15:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,31.25432786,1.0
2860449070398820650,137552,2015-08-31 05:11:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,61.46878264,1.0
13364516023033899646,137535,2015-08-31 03:56:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,85.66078117,1.0
2095464104762898442,137456,2015-08-30 22:42:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,25.95646755,1.0
3168171792945323878,137437,2015-08-30 20:59:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,10.81644915,1.0
3007643256110857557,137421,2015-08-30 19:58:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,58.83639426,1.0
10978355814068673063,137353,2015-08-30 15:35:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,361.47110624,1.0
2376520892553580644,137353,2015-08-30 15:35:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,59.3280406,1.0
7243692272908375487,137321,2015-08-30 13:24:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,71.92371973,1.0
3027573021140971384,137248,2015-08-30 08:27:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,61.95728295,1.0
9881876937829092182,137175,2015-08-30 03:52:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,111.36489451,1.0
13928551142022409424,137162,2015-08-30 02:58:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,36.31783398,1.0
18433940198522513264,137135,2015-08-30 00:47:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,10.69300529,1.0
11165966383784686641,137134,2015-08-30 00:45:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,17.99167401,1.0
11324119085200845927,137108,2015-08-29 23:30:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,23.41225343,1.0
15013770184195369608,137047,2015-08-29 19:25:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,23.1693684,1.0
8785035454799046198,137009,2015-08-29 16:34:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,13.4078337,1.0
2849993162872526362,136986,2015-08-29 14:57:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,30.68488671,1.0
13033325147364177834,136980,2015-08-29 14:21:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,60.10947363,1.0
2267737024441059037,136913,2015-08-29 10:13:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,64.51469898,1.0
3858898886390911536,136904,2015-08-29 09:25:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,17.42914796,1.0
8663796476059960184,136897,2015-08-29 08:58:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,21.86502899,1.0
12684559700077551007,136847,2015-08-29 05:37:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,60.10197855,1.0
10616767412292458897,136818,2015-08-29 03:44:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,18.12054521,1.0
13555576527221202103,136811,2015-08-29 03:23:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,53.74014395,1.0
4139241008514442653,136786,2015-08-29 01:40:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,25.44566714,1.0
6096787033491345534,136769,2015-08-29 00:40:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,12.67574479,1.0
13981960338032985289,136766,2015-08-29 00:21:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,49.76817945,1.0
11957674746140338374,136756,2015-08-28 23:46:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,15.42555042,1.0
15953313524158668203,136753,2015-08-28 23:32:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,41.92861644,1.0
5369119156385148505,136732,2015-08-28 22:22:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,13.02820266,1.0
9976547317350002985,136698,2015-08-28 19:22:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,15.17506699,1.0
4422708152035698924,136582,2015-08-28 11:46:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,47.65094222,1.0
8796988047162733521,136574,2015-08-28 11:09:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,66.77251487,1.0
8340410884782458509,136555,2015-08-28 09:53:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,35.46761886,1.0
11921354918829661597,136494,2015-08-28 05:54:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,27.55999458,1.0
8293824476211578598,136428,2015-08-28 01:57:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,63.83149915,1.0
13889192829386042471,136418,2015-08-28 00:51:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,1818.10397718,1.0
2139693277293386319,136415,2015-08-28 00:40:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,26.69641783,1.0
4202607527762799118,136390,2015-08-27 22:38:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,35.96807461,1.0
17018595353767941414,136379,2015-08-27 22:18:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,19.47926852,1.0
7567139584045297316,136374,2015-08-27 21:57:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JUNJ-C3V7-4B5M-2NYZX,13.46856019,1.0
