ID,Height,timestamp,Type,From,To,Amount,Fee
12079718525468882014,359706,2017-05-14 01:17:16,Ordinary Payment,S-PXXL-WX9Q-A8JE-E5AL6,S-QQAZ-736N-TBDD-HPXUE,11.0,1.0
9347486758556198685,359131,2017-05-12 10:48:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXXL-WX9Q-A8JE-E5AL6,3.0,1.0
8212759959031460719,357971,2017-05-09 04:27:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PXXL-WX9Q-A8JE-E5AL6,3.0,1.0
7241128718228066597,356505,2017-05-05 02:00:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXXL-WX9Q-A8JE-E5AL6,3.0,1.0
14435712919268098259,355056,2017-05-01 01:16:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PXXL-WX9Q-A8JE-E5AL6,3.0,1.0
18266515320874850965,355054,2017-05-01 01:11:28,Ordinary Payment,S-PXXL-WX9Q-A8JE-E5AL6,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
12477101944780489533,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXXL-WX9Q-A8JE-E5AL6,2.0,1.0001
11783313037861515146,337933,2017-03-14 03:29:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PXXL-WX9Q-A8JE-E5AL6,3.0,1.0
8419297375016161295,303119,2016-12-06 19:04:10,Ordinary Payment,S-PXXL-WX9Q-A8JE-E5AL6,S-QQAZ-736N-TBDD-HPXUE,19.0,1.0
1010002400057635120,303030,2016-12-06 13:28:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PXXL-WX9Q-A8JE-E5AL6,5.0,1.0
1136888210399861213,303029,2016-12-06 13:26:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXXL-WX9Q-A8JE-E5AL6,5.0,1.0
14268658659158984217,302087,2016-12-03 22:13:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXXL-WX9Q-A8JE-E5AL6,5.0,1.0
14684254713627627586,302087,2016-12-03 22:13:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PXXL-WX9Q-A8JE-E5AL6,5.0,1.0
7079169810064466750,299634,2016-11-27 01:05:57,Ordinary Payment,S-PXXL-WX9Q-A8JE-E5AL6,S-QQAZ-736N-TBDD-HPXUE,25.0,1.0
12642951891432703563,299431,2016-11-26 11:36:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PXXL-WX9Q-A8JE-E5AL6,5.0,1.0
3772793874399103233,299431,2016-11-26 11:36:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PXXL-WX9Q-A8JE-E5AL6,3.0,1.0
6956924674872253215,299431,2016-11-26 11:36:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXXL-WX9Q-A8JE-E5AL6,5.0,1.0
16142044239591254104,299101,2016-11-25 13:37:21,Ordinary Payment,S-PXXL-WX9Q-A8JE-E5AL6,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
14160763717025629748,299016,2016-11-25 07:52:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PXXL-WX9Q-A8JE-E5AL6,3.0,1.0
17410792207009737409,299016,2016-11-25 07:52:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXXL-WX9Q-A8JE-E5AL6,5.0,1.0
18064649921086940346,299016,2016-11-25 07:52:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PXXL-WX9Q-A8JE-E5AL6,5.0,1.0
11897098514788770094,298258,2016-11-23 04:55:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PXXL-WX9Q-A8JE-E5AL6,3.0,1.0
12807405405598037277,298258,2016-11-23 04:55:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXXL-WX9Q-A8JE-E5AL6,5.0,1.0
7520861129425386110,298258,2016-11-23 04:55:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PXXL-WX9Q-A8JE-E5AL6,5.0,1.0
18281576236313947895,297622,2016-11-21 09:51:14,Ordinary Payment,S-PXXL-WX9Q-A8JE-E5AL6,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
12384309994013025823,297459,2016-11-20 23:16:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXXL-WX9Q-A8JE-E5AL6,5.0,1.0
3061961417195461661,297459,2016-11-20 23:16:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PXXL-WX9Q-A8JE-E5AL6,3.0,1.0
37670901344525170,297154,2016-11-20 02:54:15,Ordinary Payment,S-PXXL-WX9Q-A8JE-E5AL6,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
13133452507060128753,297092,2016-11-19 22:40:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PXXL-WX9Q-A8JE-E5AL6,5.0,1.0
13575028513012170679,297092,2016-11-19 22:40:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PXXL-WX9Q-A8JE-E5AL6,3.0,1.0
15377959905376277018,297092,2016-11-19 22:40:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXXL-WX9Q-A8JE-E5AL6,5.0,1.0
6891934577160743820,296085,2016-11-17 03:18:02,Ordinary Payment,S-PXXL-WX9Q-A8JE-E5AL6,S-QQAZ-736N-TBDD-HPXUE,2.0,1.0
11836671456231902788,296037,2016-11-17 00:07:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PXXL-WX9Q-A8JE-E5AL6,3.0,1.0
10701325916193145359,295624,2016-11-15 20:16:16,Ordinary Payment,S-PXXL-WX9Q-A8JE-E5AL6,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
14957831329230773419,295616,2016-11-15 19:26:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PXXL-WX9Q-A8JE-E5AL6,5.0,1.0
15809432361165880054,295616,2016-11-15 19:26:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXXL-WX9Q-A8JE-E5AL6,5.0,1.0
5110884075859764075,295616,2016-11-15 19:26:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PXXL-WX9Q-A8JE-E5AL6,3.0,1.0
5885510435644593427,295087,2016-11-14 08:16:29,Ordinary Payment,S-PXXL-WX9Q-A8JE-E5AL6,S-QQAZ-736N-TBDD-HPXUE,9.0,1.0
3850840146319154798,295084,2016-11-14 08:12:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PXXL-WX9Q-A8JE-E5AL6,5.0,1.0
4198715082289628306,295084,2016-11-14 08:12:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXXL-WX9Q-A8JE-E5AL6,5.0,1.0
