ID,Height,timestamp,Type,From,To,Amount,Fee
1686197469955690619,780905,2020-08-04 12:47:10,Ordinary Payment,S-62N9-GRGX-LJA6-FJAR3,S-4Y3L-HTP3-9HX5-2QU9P,13.0886,0.05145
17549711594313792792,742595,2020-04-19 15:59:21,Ordinary Payment,S-GHMW-N88W-F64H-FTZ2N,S-62N9-GRGX-LJA6-FJAR3,11.0,0.0294
18098216169188828415,741923,2020-04-17 18:45:14,Ordinary Payment,S-62N9-GRGX-LJA6-FJAR3,S-ZM9G-METC-HJEE-7A52L,1.0,0.03675
8624468903919710195,741702,2020-04-17 04:19:08,Ordinary Payment,S-FPHH-65UF-X3RJ-5LJRL,S-62N9-GRGX-LJA6-FJAR3,1.0,0.0588
4956966921951250826,739605,2020-04-11 07:29:49,Ordinary Payment,S-62N9-GRGX-LJA6-FJAR3,S-96WT-3M3Y-BCWQ-5GG9S,1.0,0.0588
18255177798212749702,739314,2020-04-10 12:06:26,Ordinary Payment,S-QP4V-Z74Y-TD3E-62RD2,S-62N9-GRGX-LJA6-FJAR3,2.0,0.0588
3557352895697405032,738484,2020-04-08 04:03:09,Ordinary Payment,S-62N9-GRGX-LJA6-FJAR3,S-VZHE-27BA-YZT9-ARFUS,2.0,0.03675
7451829949159312067,737970,2020-04-06 17:38:15,Ordinary Payment,S-62N9-GRGX-LJA6-FJAR3,S-3G2Q-TRM5-E7WD-DRF4A,1.0,0.0294
2066341798056556628,736495,2020-04-02 14:33:32,Ordinary Payment,S-62N9-GRGX-LJA6-FJAR3,S-ZLK3-ETTC-3GBX-F6T3U,6.0,0.0588
6112496178993141374,736459,2020-04-02 12:14:35,Ordinary Payment,S-62N9-GRGX-LJA6-FJAR3,S-KGJN-PZJS-2E58-67D99,10.0,0.05145
10889295915070618903,735650,2020-03-31 05:47:05,Ordinary Payment,S-2F8X-C3ZA-YTCE-2RDSQ,S-62N9-GRGX-LJA6-FJAR3,15.0,0.00735
5351850501823869209,735608,2020-03-31 02:59:27,Ordinary Payment,S-62N9-GRGX-LJA6-FJAR3,S-8L4A-FCVM-PUWR-8SL4J,2.0,0.03675
5963662363871356676,735286,2020-03-30 05:37:25,Ordinary Payment,S-JDT3-B2WT-ECKL-BRZ5S,S-62N9-GRGX-LJA6-FJAR3,1.0,0.0441
380314914841575369,735184,2020-03-29 22:32:18,Ordinary Payment,S-DKP7-H7NC-4EP2-2R56K,S-62N9-GRGX-LJA6-FJAR3,2.0,0.0588
4094466019567043397,734420,2020-03-27 19:11:21,Ordinary Payment,S-NM5G-Q73N-8GTX-BQ7BK,S-62N9-GRGX-LJA6-FJAR3,1.0,0.02205
15619422539063311490,734170,2020-03-27 02:21:06,Ordinary Payment,S-2FJT-A687-Z8SF-BTZDB,S-62N9-GRGX-LJA6-FJAR3,1.0,0.00735
3191808406351528373,733123,2020-03-24 04:14:43,Ordinary Payment,S-62N9-GRGX-LJA6-FJAR3,S-LPU6-CQAX-Z52T-FM326,3.0,0.0294
12707921617322461276,732641,2020-03-22 19:54:14,Ordinary Payment,S-PMB8-PFUH-TCPV-GRSE6,S-62N9-GRGX-LJA6-FJAR3,1.0,0.00735
10441534527357153121,731874,2020-03-20 16:19:44,Ordinary Payment,S-8KBQ-PJU3-VXQF-D73AZ,S-62N9-GRGX-LJA6-FJAR3,3.0,0.00735
852562134389580596,731102,2020-03-18 12:46:24,Ordinary Payment,S-62N9-GRGX-LJA6-FJAR3,S-ZCXN-NDR5-M5AA-G2VUU,2.0,0.02205
14689293672196713737,730356,2020-03-16 10:24:45,Ordinary Payment,S-G82S-FF7M-XW6M-9DPX4,S-62N9-GRGX-LJA6-FJAR3,1.0,0.03675
17098936217113216069,730154,2020-03-15 20:38:02,Ordinary Payment,S-62N9-GRGX-LJA6-FJAR3,S-6KBN-484J-KR5J-GC45U,1.0,0.0441
7191090993469581148,729277,2020-03-13 10:17:31,Ordinary Payment,S-62N9-GRGX-LJA6-FJAR3,S-K4BD-43N6-EDUC-9BNWV,2.0,0.0588
720136212800157124,728904,2020-03-12 09:16:07,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-62N9-GRGX-LJA6-FJAR3,4.0,0.0441
12536387239643723474,728448,2020-03-11 02:36:48,Ordinary Payment,S-62N9-GRGX-LJA6-FJAR3,S-D6T4-KGV3-EGLK-EFZM4,1.0,0.0441
18256066896592173242,727390,2020-03-08 03:45:20,Ordinary Payment,S-62N9-GRGX-LJA6-FJAR3,S-HWP6-229G-42B4-8R2B7,8.0,0.0588
7354394631302504128,725851,2020-03-03 19:57:45,Ordinary Payment,S-VYVF-3ABP-BNVC-D7G2F,S-62N9-GRGX-LJA6-FJAR3,7.0,0.0588
7641817030341776044,725542,2020-03-02 23:24:22,Ordinary Payment,S-62N9-GRGX-LJA6-FJAR3,S-9FLY-C57A-5CW4-3M7WS,2.0,0.0147
7886203760806125510,724243,2020-02-28 08:03:09,Ordinary Payment,S-62N9-GRGX-LJA6-FJAR3,S-VRM6-U285-RUZF-9WAPV,5.0,0.02205
84090769170792674,724135,2020-02-28 00:52:11,Ordinary Payment,S-4QME-2XVH-4ZQJ-DJBSN,S-62N9-GRGX-LJA6-FJAR3,9.0,0.0588
4376774092475863735,720901,2020-02-18 23:29:38,Ordinary Payment,S-62N9-GRGX-LJA6-FJAR3,S-A8S9-YFV2-K7HH-G5HJL,2.0,0.0588
10690553751484006364,720636,2020-02-18 05:44:37,Ordinary Payment,S-62N9-GRGX-LJA6-FJAR3,S-32B7-BZM5-PMUV-HZYP4,1.0,0.0441
13468611546967766903,720232,2020-02-17 02:42:52,Ordinary Payment,S-U8TS-4U3R-RHQ3-AWXJ9,S-62N9-GRGX-LJA6-FJAR3,1.0,0.03675
8944354617189122732,720006,2020-02-16 11:20:47,Ordinary Payment,S-62N9-GRGX-LJA6-FJAR3,S-VH66-HJ9S-BTBV-HRDUL,1.0,0.00735
6583423592558521667,719403,2020-02-14 19:24:19,Ordinary Payment,S-62N9-GRGX-LJA6-FJAR3,S-4SSC-PX6U-TNMH-4SXJH,21.0,0.05145
10111245775706004848,716591,2020-02-06 21:56:19,Ordinary Payment,S-5C3Z-N3EW-RD37-GMQNX,S-62N9-GRGX-LJA6-FJAR3,5.0,0.05145
12530691346683427658,716360,2020-02-06 06:30:24,Ordinary Payment,S-AXNQ-GGZY-99EJ-3AWJF,S-62N9-GRGX-LJA6-FJAR3,17.0,0.05145
7589735542200331342,715236,2020-02-03 03:03:57,Ordinary Payment,S-62N9-GRGX-LJA6-FJAR3,S-YXCT-XWX2-9DN7-BMNSH,1.0,0.02205
3340396790937614269,715159,2020-02-02 21:49:27,Ordinary Payment,S-QWXH-NQLH-D9CQ-34TM4,S-62N9-GRGX-LJA6-FJAR3,2.0,0.0294
12394576541019293288,714929,2020-02-02 06:25:46,Ordinary Payment,S-62N9-GRGX-LJA6-FJAR3,S-KZGV-Z2N5-8NBA-5LK3Z,13.0,0.03675
3689707660500634113,714478,2020-01-31 23:55:55,Ordinary Payment,S-5Q5Q-2YPM-H895-8TESS,S-62N9-GRGX-LJA6-FJAR3,9.0,0.0294
7917629121506402032,711572,2020-01-23 21:05:56,Ordinary Payment,S-62N9-GRGX-LJA6-FJAR3,S-3UHJ-VK4X-77NF-2A99K,3.0,0.03675
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-62N9-GRGX-LJA6-FJAR3,10.0,0.06615
