ID,Height,timestamp,Type,From,To,Amount,Fee
4474352372623437638,780111,2020-08-02 07:48:57,Ordinary Payment,S-FU8C-LJJD-D3BG-7N57V,S-4Y3L-HTP3-9HX5-2QU9P,3.3238,0.02205
7722492453543927570,742405,2020-04-19 03:31:27,Ordinary Payment,S-4SHC-HRPQ-MY2P-9878W,S-FU8C-LJJD-D3BG-7N57V,1.0,0.03675
16525121504623773589,740016,2020-04-12 11:19:15,Ordinary Payment,S-FU8C-LJJD-D3BG-7N57V,S-HGPA-CAZB-NR8L-DHE46,4.0,0.03675
1406334141301481503,739957,2020-04-12 07:08:51,Ordinary Payment,S-8KT9-622P-HNRH-FVGUZ,S-FU8C-LJJD-D3BG-7N57V,1.0,0.0588
10268097855606791950,738472,2020-04-08 03:14:56,Ordinary Payment,S-FU23-GB83-MFR7-8MCVW,S-FU8C-LJJD-D3BG-7N57V,4.0,0.03675
14010497796841608667,737291,2020-04-04 20:01:40,Ordinary Payment,S-FU8C-LJJD-D3BG-7N57V,S-9XE2-WJ99-4D99-HGL5N,1.0,0.0147
941767023398510040,735773,2020-03-31 14:12:08,Ordinary Payment,S-FU8C-LJJD-D3BG-7N57V,S-NNC2-SNK6-LYK7-2Y6Z4,1.0,0.03675
14141586190597436250,735416,2020-03-30 14:14:47,Ordinary Payment,S-FJ9Y-ESYS-T7H8-4FC9R,S-FU8C-LJJD-D3BG-7N57V,1.0,0.0588
16806411748070759610,734882,2020-03-29 02:37:41,Ordinary Payment,S-FU8C-LJJD-D3BG-7N57V,S-6UUP-EAUU-GK2S-DWY3N,16.0,0.02205
10125746288745826214,734684,2020-03-28 12:59:50,Ordinary Payment,S-FU8C-LJJD-D3BG-7N57V,S-96AA-6N55-FHD2-276ET,2.0,0.0147
17824207286195871008,734466,2020-03-27 22:41:34,Ordinary Payment,S-KYG9-FCUW-H54J-7VZRB,S-FU8C-LJJD-D3BG-7N57V,5.0,0.0294
11707721531429848023,734400,2020-03-27 18:04:18,Ordinary Payment,S-FU8C-LJJD-D3BG-7N57V,S-EAXC-XVSK-8EXE-F3F5K,1.0,0.0588
3359414600263285036,734398,2020-03-27 17:58:18,Ordinary Payment,S-XXAJ-RMEV-GWS3-DKD5N,S-FU8C-LJJD-D3BG-7N57V,15.0,0.02205
6216095611918037079,734144,2020-03-27 00:31:25,Ordinary Payment,S-FU8C-LJJD-D3BG-7N57V,S-FTVV-MFG6-YAE6-2QQDZ,1.0,0.03675
8363539337840434151,733599,2020-03-25 12:31:50,Ordinary Payment,S-FU8C-LJJD-D3BG-7N57V,S-MCHJ-7PEV-CYDF-HQRWX,11.0,0.0294
10799107021097163938,731968,2020-03-20 22:48:19,Ordinary Payment,S-HHB5-VR74-7Y3V-EJDRF,S-FU8C-LJJD-D3BG-7N57V,3.0,0.03675
15117650400931637428,730986,2020-03-18 04:47:58,Ordinary Payment,S-LHDN-QU4Z-YD8H-2UTY7,S-FU8C-LJJD-D3BG-7N57V,8.0,0.03675
2535775584369873094,730943,2020-03-18 01:57:54,Ordinary Payment,S-V92J-3Y7W-4AQZ-BWBJC,S-FU8C-LJJD-D3BG-7N57V,1.0,0.02205
3850739048213552824,727280,2020-03-07 20:04:42,Ordinary Payment,S-FU8C-LJJD-D3BG-7N57V,S-2KJP-PCTQ-KPJM-AYGRB,1.0,0.0294
2497536616705799793,726601,2020-03-05 22:20:47,Ordinary Payment,S-8RMF-W67B-CB76-GGMM4,S-FU8C-LJJD-D3BG-7N57V,1.0,0.0441
2904036074674043471,725712,2020-03-03 10:41:38,Ordinary Payment,S-FU8C-LJJD-D3BG-7N57V,S-7VQT-EEMP-A396-52JE2,1.0,0.0294
2767752914532425237,725499,2020-03-02 20:45:24,Ordinary Payment,S-FU8C-LJJD-D3BG-7N57V,S-CMBL-HF4H-P3YY-FC4Q5,1.0,0.0147
4996028665845047613,723999,2020-02-27 16:02:20,Ordinary Payment,S-TFD9-P9F7-9PKT-GUMSY,S-FU8C-LJJD-D3BG-7N57V,1.0,0.0294
7194722090010358848,723878,2020-02-27 07:21:02,Ordinary Payment,S-X6BE-M3K9-U8TM-7DYEM,S-FU8C-LJJD-D3BG-7N57V,1.0,0.03675
1298321756978991738,723818,2020-02-27 03:22:25,Ordinary Payment,S-FU8C-LJJD-D3BG-7N57V,S-8PJ7-5UNQ-HKVV-DU6ZL,1.0,0.02205
10053681778668770662,722946,2020-02-24 16:33:02,Ordinary Payment,S-TA3Y-2SMJ-BPPH-4DQ26,S-FU8C-LJJD-D3BG-7N57V,1.0,0.0441
11248700681892174672,719607,2020-02-15 08:38:47,Ordinary Payment,S-FU8C-LJJD-D3BG-7N57V,S-DVGP-8ABJ-9AUE-4ZX7D,12.0,0.0441
3732161507708062190,719247,2020-02-14 08:39:50,Ordinary Payment,S-8PZK-S48P-6ZBE-HG52Z,S-FU8C-LJJD-D3BG-7N57V,12.0,0.02205
2135696237756031481,719072,2020-02-13 20:51:45,Ordinary Payment,S-FU8C-LJJD-D3BG-7N57V,S-XHBD-LHRY-NBST-6GT4W,2.0,0.03675
4065813831262815779,718544,2020-02-12 09:24:16,Ordinary Payment,S-FU8C-LJJD-D3BG-7N57V,S-9CDZ-Z3XH-UVQX-4XAWL,6.0,0.0588
6955602337888509835,717433,2020-02-09 06:05:23,Ordinary Payment,S-ZFXU-QBY7-TVVM-CUE72,S-FU8C-LJJD-D3BG-7N57V,4.0,0.0147
6405234009943421280,717240,2020-02-08 17:40:02,Ordinary Payment,S-FU8C-LJJD-D3BG-7N57V,S-XX68-NVXE-RTUA-9BQZY,1.0,0.0147
4113898188312090071,717083,2020-02-08 07:09:28,Ordinary Payment,S-FU8C-LJJD-D3BG-7N57V,S-MAUA-F6K5-AKWL-CS45Q,3.0,0.0147
6419800177792012613,716456,2020-02-06 12:45:24,Ordinary Payment,S-8TCH-2HHT-HABR-HKLAP,S-FU8C-LJJD-D3BG-7N57V,4.0,0.0441
18147538608479455105,716036,2020-02-05 08:42:28,Ordinary Payment,S-FRPR-BFVK-H8Q5-DC5JV,S-FU8C-LJJD-D3BG-7N57V,3.0,0.0588
14329036079030923243,715809,2020-02-04 17:34:18,Ordinary Payment,S-XM7S-A7XN-8M7E-8EDYF,S-FU8C-LJJD-D3BG-7N57V,1.0,0.0588
9800656653499039834,714922,2020-02-02 06:06:25,Ordinary Payment,S-FU8C-LJJD-D3BG-7N57V,S-AJCP-3QAP-86VT-G6KUF,1.0,0.0588
9875446775221751554,713070,2020-01-28 01:22:59,Ordinary Payment,S-FU8C-LJJD-D3BG-7N57V,S-5UCH-VYWH-PA6Z-HD5EM,6.0,0.0441
5961229053778653367,713002,2020-01-27 21:04:02,Ordinary Payment,S-2QJA-25PM-LV2M-FC3C8,S-FU8C-LJJD-D3BG-7N57V,3.0,0.0441
14583315111303871553,712504,2020-01-26 11:53:44,Ordinary Payment,S-FU8C-LJJD-D3BG-7N57V,S-Y9TT-3YRL-4572-6X35C,4.0,0.03675
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FU8C-LJJD-D3BG-7N57V,10.0,0.06615
