ID,Height,timestamp,Type,From,To,Amount,Fee
17262308875409143478,353919,2017-04-27 20:15:42,Ordinary Payment,S-9NVM-H4FY-PHTV-FSGXZ,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
7632422778993480969,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NVM-H4FY-PHTV-FSGXZ,2.0,1.0001
1809366862263685827,339135,2017-03-17 11:55:06,Ordinary Payment,S-9NVM-H4FY-PHTV-FSGXZ,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
10099385670880970642,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9NVM-H4FY-PHTV-FSGXZ,1.0,1.0
12718479952642561371,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9NVM-H4FY-PHTV-FSGXZ,1.0,3.0
9719632989658781384,334879,2017-03-05 14:38:16,Ordinary Payment,S-9NVM-H4FY-PHTV-FSGXZ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1620007768747181349,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9NVM-H4FY-PHTV-FSGXZ,2.0,2.0
6714640811988462510,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9NVM-H4FY-PHTV-FSGXZ,3.0,3.0
1747937897672235678,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9NVM-H4FY-PHTV-FSGXZ,2.0,2.0
14055916737505054385,334592,2017-03-04 19:40:59,Ordinary Payment,S-9NVM-H4FY-PHTV-FSGXZ,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
11837301712221547105,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9NVM-H4FY-PHTV-FSGXZ,2.0,2.0
4854728654904474946,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9NVM-H4FY-PHTV-FSGXZ,3.0,1.0
13176935340345104986,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9NVM-H4FY-PHTV-FSGXZ,3.0,3.0
7748140808750293270,334274,2017-03-03 22:06:34,Ordinary Payment,S-9NVM-H4FY-PHTV-FSGXZ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
3133578993098490988,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9NVM-H4FY-PHTV-FSGXZ,20.0,1.0
12330948950486235936,333808,2017-03-02 14:51:48,Ordinary Payment,S-9NVM-H4FY-PHTV-FSGXZ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
13729518570091316218,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9NVM-H4FY-PHTV-FSGXZ,2.0,1.0
8385221119658446597,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9NVM-H4FY-PHTV-FSGXZ,5.0,2.0
11888190078049679089,332889,2017-02-28 00:49:20,Ordinary Payment,S-9NVM-H4FY-PHTV-FSGXZ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
16078304497066553266,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9NVM-H4FY-PHTV-FSGXZ,6.0,5.0
6613703260632254562,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9NVM-H4FY-PHTV-FSGXZ,5.0,5.0
1647271214821993453,332365,2017-02-26 13:49:08,Ordinary Payment,S-9NVM-H4FY-PHTV-FSGXZ,S-FJDZ-U5M6-CYFY-9RA7L,102.0,1.0
6659837671048172013,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9NVM-H4FY-PHTV-FSGXZ,2.0,2.0
5854281967670173843,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9NVM-H4FY-PHTV-FSGXZ,4.0,4.0
6737602829177032898,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9NVM-H4FY-PHTV-FSGXZ,2.0,1.0
7608152500949627302,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NVM-H4FY-PHTV-FSGXZ,10.0,2.0
5289836798654665619,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NVM-H4FY-PHTV-FSGXZ,2.0,2.0
5961781707916515198,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NVM-H4FY-PHTV-FSGXZ,3.0,2.0
2718205392393124586,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NVM-H4FY-PHTV-FSGXZ,10.0,6.0
3411291875371220176,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NVM-H4FY-PHTV-FSGXZ,10.0,6.0
9791151657184221982,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NVM-H4FY-PHTV-FSGXZ,6.0,6.0
9330719978645214613,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NVM-H4FY-PHTV-FSGXZ,5.0,1.0
17909830505830657118,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NVM-H4FY-PHTV-FSGXZ,5.0,1.0
12762075128386953899,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NVM-H4FY-PHTV-FSGXZ,12.0,1.0
17487719207099874191,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NVM-H4FY-PHTV-FSGXZ,7.0,3.0
1828386563151073522,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NVM-H4FY-PHTV-FSGXZ,10.0,3.0
6136781709619200770,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NVM-H4FY-PHTV-FSGXZ,10.0,3.0
17349067926291465909,328133,2017-02-14 18:22:42,Ordinary Payment,S-9NVM-H4FY-PHTV-FSGXZ,S-9D96-7SFY-NJS8-CDREG,14.0,1.0
7267902699454518452,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NVM-H4FY-PHTV-FSGXZ,20.0,1.0
11324302113640473736,327857,2017-02-13 23:21:28,Ordinary Payment,S-9NVM-H4FY-PHTV-FSGXZ,S-9D96-7SFY-NJS8-CDREG,4.0,1.0
1698703977254190778,327856,2017-02-13 23:17:54,Ordinary Payment,S-9NVM-H4FY-PHTV-FSGXZ,S-9D96-7SFY-NJS8-CDREG,4.0,1.0
10313287198961357454,327855,2017-02-13 23:16:56,Ordinary Payment,S-9NVM-H4FY-PHTV-FSGXZ,S-9D96-7SFY-NJS8-CDREG,4.0,1.0
8051492564334815604,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NVM-H4FY-PHTV-FSGXZ,10.0,1.0
5471464734861104068,323447,2017-02-01 15:47:10,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-9NVM-H4FY-PHTV-FSGXZ,5.0,1.0
10776398708330035378,320585,2017-01-24 15:29:00,Ordinary Payment,S-9NVM-H4FY-PHTV-FSGXZ,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
16789217522710965876,320584,2017-01-24 15:26:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9NVM-H4FY-PHTV-FSGXZ,5.0,1.0
2137682929326055234,320338,2017-01-23 22:49:01,Ordinary Payment,S-9NVM-H4FY-PHTV-FSGXZ,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
11213333547397443432,320279,2017-01-23 18:50:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9NVM-H4FY-PHTV-FSGXZ,5.0,1.0
16429738399102595354,319309,2017-01-21 01:43:57,Ordinary Payment,S-9NVM-H4FY-PHTV-FSGXZ,S-MQYS-9HFF-R6PW-4MM4Z,19.0,1.0
16376011755010259005,316999,2017-01-14 14:49:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9NVM-H4FY-PHTV-FSGXZ,5.0,1.0
3015925348981655693,316279,2017-01-12 14:26:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9NVM-H4FY-PHTV-FSGXZ,5.0,1.0
11686685363187160221,316012,2017-01-11 20:39:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9NVM-H4FY-PHTV-FSGXZ,5.0,1.0
23389620992022500,316012,2017-01-11 20:39:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9NVM-H4FY-PHTV-FSGXZ,5.0,1.0
