ID,Height,timestamp,Type,From,To,Amount,Fee
15028286356661055163,430697,2017-11-28 23:54:10,Ordinary Payment,S-99Z8-GGHC-3TBU-96VAA,S-HK9D-P74Q-XDEJ-D6PGM,20735.0,2.0
18043755519143373928,379924,2017-07-09 13:09:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-99Z8-GGHC-3TBU-96VAA,201.93460865,1.0
5693932793452527,379905,2017-07-09 12:05:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-99Z8-GGHC-3TBU-96VAA,665.96902344,1.0
6607840666784866612,379548,2017-07-08 11:54:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-99Z8-GGHC-3TBU-96VAA,4980.7723459,1.0
13210661842483613900,379069,2017-07-07 04:02:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-99Z8-GGHC-3TBU-96VAA,122.4516593,1.0
15308858302042038960,378929,2017-07-06 18:53:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-99Z8-GGHC-3TBU-96VAA,2532.19157598,1.0
7219395773316584835,378929,2017-07-06 18:53:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-99Z8-GGHC-3TBU-96VAA,2519.05612805,2.0
10208467879210910938,370881,2017-06-14 06:44:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-99Z8-GGHC-3TBU-96VAA,98.7,1.0
12598470292725155282,369948,2017-06-11 16:14:21,Ordinary Payment,S-2CFJ-42AK-TRNR-B3ZBW,S-99Z8-GGHC-3TBU-96VAA,5.0,1.0
16823028011483458261,369943,2017-06-11 15:52:00,Ordinary Payment,S-99Z8-GGHC-3TBU-96VAA,S-2CFJ-42AK-TRNR-B3ZBW,6.0,1.0
10104074420519645542,368480,2017-06-07 13:53:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-99Z8-GGHC-3TBU-96VAA,20.0,1.0
12753238617036494303,368480,2017-06-07 13:53:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-99Z8-GGHC-3TBU-96VAA,202.0,1.0
16575664404681060274,368394,2017-06-07 08:14:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-99Z8-GGHC-3TBU-96VAA,101.0,1.0
4851142339429112898,368394,2017-06-07 08:14:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-99Z8-GGHC-3TBU-96VAA,21.0,1.0
9915641376221331737,368059,2017-06-06 09:41:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-99Z8-GGHC-3TBU-96VAA,21.0,1.0
14735817973419286725,368059,2017-06-06 09:41:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-99Z8-GGHC-3TBU-96VAA,9104.0,1.0
1227687766834859395,367083,2017-06-03 16:36:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-99Z8-GGHC-3TBU-96VAA,99.0,1.0
10671886462343233662,366798,2017-06-02 21:46:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-99Z8-GGHC-3TBU-96VAA,19.0,1.0
3804955192958425929,366798,2017-06-02 21:46:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-99Z8-GGHC-3TBU-96VAA,19.0,1.0
2996955566179444344,366255,2017-06-01 08:43:33,Reward Recipient Assignment,S-99Z8-GGHC-3TBU-96VAA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11893416102871499827,366189,2017-06-01 04:18:51,Reward Recipient Assignment,S-99Z8-GGHC-3TBU-96VAA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12666513180033893161,366087,2017-05-31 21:35:36,Reward Recipient Assignment,S-99Z8-GGHC-3TBU-96VAA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1624648251845336319,366081,2017-05-31 21:03:41,Reward Recipient Assignment,S-99Z8-GGHC-3TBU-96VAA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11733591580170285614,366057,2017-05-31 19:50:20,Reward Recipient Assignment,S-99Z8-GGHC-3TBU-96VAA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5741180609876363605,366057,2017-05-31 19:50:20,Arbitrary Message,S-99Z8-GGHC-3TBU-96VAA,S-YRWW-TZY6-HFCM-HYX2Y,0.0,1.0
12900658116088828186,366056,2017-05-31 19:38:53,Ordinary Payment,S-99Z8-GGHC-3TBU-96VAA,S-YRWW-TZY6-HFCM-HYX2Y,1.0,1.0
14976689915824559919,365939,2017-05-31 11:56:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-99Z8-GGHC-3TBU-96VAA,19.0,1.0
10166855718494161109,365591,2017-05-30 12:36:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99Z8-GGHC-3TBU-96VAA,1.0,1.0
