ID,Height,timestamp,Type,From,To,Amount,Fee
18200056308236174216,818755,2020-11-17 19:29:14,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-A6SB-T66Z-CW8L-73BLP,0.0,0.0294
5746095514817613250,818753,2020-11-17 19:20:29,Ordinary Payment,S-A6SB-T66Z-CW8L-73BLP,S-HK9D-P74Q-XDEJ-D6PGM,28.543,0.05145
13546747427164379548,803559,2020-10-06 12:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,22.69,0.1
7177457538062517982,735624,2020-03-31 04:12:35,Ordinary Payment,S-A6SB-T66Z-CW8L-73BLP,S-5EZG-KBGX-QMVJ-7895J,1560.0901215,0.09555
10677271494884475477,675208,2019-10-14 03:35:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-A6SB-T66Z-CW8L-73BLP,100.59403568,1.0
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A6SB-T66Z-CW8L-73BLP,1e-08,0.97755
3327459898392173070,651254,2019-08-08 02:46:32,Reward Recipient Assignment,S-A6SB-T66Z-CW8L-73BLP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
5935167902507012084,645570,2019-07-23 05:15:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,21.05,0.1
10081074449226668097,620430,2019-05-13 22:10:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,20.37,0.1
1437312096142571003,618210,2019-05-07 17:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,20.55,0.1
17710340396576105031,615616,2019-04-30 10:56:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,23.78,1.0
14257777799318052419,613690,2019-04-25 01:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,21.42,1.0
6573237367552354919,610811,2019-04-17 00:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,20.95,1.0
18109745180292391306,609183,2019-04-12 10:52:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,20.18,1.0
7929596943776871513,607255,2019-04-07 01:49:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,23.6,1.0
8794832073681190797,604295,2019-03-29 19:05:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,26.36,1.0
14048870872293665492,601631,2019-03-22 07:57:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,21.3,1.0
4088403290099040436,597336,2019-03-10 07:12:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,21.21,1.0
8737275664474153850,594968,2019-03-03 16:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,20.84,1.0
1579596599489890804,588251,2019-02-12 20:44:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,22.09,1.0
6745800473567279007,583476,2019-01-30 11:42:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,20.01,1.0
16919135315291380938,579397,2019-01-19 02:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,21.03,1.0
14337006308291105479,576680,2019-01-11 11:04:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,20.78,1.0
12431795798912312121,574887,2019-01-06 10:44:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,20.48,1.0
11943578790420415359,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,20.09,1.0
12921345525903233548,571482,2018-12-27 22:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,21.42,1.0
16954634408680240944,570446,2018-12-25 00:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,105.82,1.0
5177475096143253252,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,22.51,1.0
7011498798617983525,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,21.7,1.0
16615950334024229019,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,21.45,1.0
2118438290466004025,564677,2018-12-08 21:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,24.18,1.0
13668364445071315520,563193,2018-12-04 17:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,21.83,1.0
17030093699811670122,561596,2018-11-30 06:46:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,21.9,1.0
4860802715542663832,560159,2018-11-26 06:04:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,20.53,1.0
13356665377205599889,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,20.72,1.0
11260334405512345677,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,21.48,1.0
11947496048573538992,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,23.81,1.0
3138822857986088767,551946,2018-11-03 05:48:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,20.67,1.0
9099572512809133224,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,21.29,1.0
13281880742141677759,549874,2018-10-28 10:53:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,20.84,1.0
12934636476208518162,548773,2018-10-25 08:45:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,21.52,1.0
10204375961647567023,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,23.13,1.0
9775738785975168088,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,20.12,1.0
2540575123857896713,544453,2018-10-13 06:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,20.14999999,1.0
4847689937129867956,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,20.19,1.0
417631444206195936,541919,2018-10-06 04:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,20.05,1.0
2225117342475952274,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,21.78,1.0
4265753867592283167,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,20.03,1.0
10967872167926461970,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,21.57,1.0
7548245197081162680,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,21.21,1.0
8091670416520977442,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,20.19,1.0
17814426502698340107,533991,2018-09-14 00:18:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,20.23,1.0
12510210461475112798,533047,2018-09-11 08:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,20.62,1.0
12006782883274390379,531170,2018-09-06 02:38:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,20.98,1.0
6657286686697715076,528694,2018-08-30 04:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,21.26,1.0
4430408399241690426,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,20.07999999,1.0
17372739911393311598,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,51.79,1.0
2605326561563097052,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,22.82,1.0
14535497619366356718,523630,2018-08-16 00:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,22.04,1.0
4493762395996321085,522325,2018-08-12 08:22:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,20.28,1.0
2223084390288747106,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,23.16,1.0
14368148343617748890,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,20.57,1.0
11865831537923551349,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,22.14,1.0
11804260189011046980,518483,2018-08-01 14:38:03,Ordinary Payment,S-A6SB-T66Z-CW8L-73BLP,S-5EZG-KBGX-QMVJ-7895J,1001.0,1.0
6007244332377069706,517429,2018-07-29 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,20.09,1.0
1414252166102303137,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,24.8,1.0
17437102339475452931,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,20.1,1.0
9676130676095312969,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,25.09,1.0
1476730118396731218,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,22.48,1.0
345530391706523422,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,23.55,1.0
10634841132358331669,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,21.13,1.0
12551374712558226626,506977,2018-06-30 09:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,20.52,1.0
8844688681383345977,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,23.87999999,1.0
13599085278469254433,504941,2018-06-24 17:12:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,20.3,1.0
18213510759215536755,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,22.20999999,1.0
9022676050144500266,503215,2018-06-19 21:35:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,20.55,1.0
9002040828149380135,502295,2018-06-17 08:04:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,20.36999999,1.0
5573173433057178525,501143,2018-06-14 01:39:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A6SB-T66Z-CW8L-73BLP,20.55,1.0
9975672299417600359,498827,2018-06-07 13:59:34,Reward Recipient Assignment,S-A6SB-T66Z-CW8L-73BLP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11370545715393343678,492617,2018-05-21 04:49:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6SB-T66Z-CW8L-73BLP,20.1165407,1.0
9300809761993129743,490750,2018-05-15 23:54:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6SB-T66Z-CW8L-73BLP,20.02200285,1.0
5496167693837446903,487830,2018-05-07 19:05:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6SB-T66Z-CW8L-73BLP,20.20728463,1.0
1661020859386479725,483906,2018-04-26 19:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6SB-T66Z-CW8L-73BLP,20.00965329,1.0
6133811947053419488,482197,2018-04-22 01:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6SB-T66Z-CW8L-73BLP,20.13852592,1.0
1198671422113158677,479495,2018-04-14 11:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6SB-T66Z-CW8L-73BLP,20.17132112,1.0
17128882471666816637,477901,2018-04-10 00:47:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6SB-T66Z-CW8L-73BLP,20.1153962,1.0
1453731782221663451,475903,2018-04-04 09:50:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6SB-T66Z-CW8L-73BLP,20.00917515,1.0
497617735073549925,474253,2018-03-30 19:18:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6SB-T66Z-CW8L-73BLP,20.22354294,1.0
11717845257430931793,471897,2018-03-24 05:15:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6SB-T66Z-CW8L-73BLP,20.08534483,1.0
1520507945673859056,469978,2018-03-18 20:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6SB-T66Z-CW8L-73BLP,20.18058612,1.0
1857854931543264500,468203,2018-03-13 20:55:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6SB-T66Z-CW8L-73BLP,20.0316335,1.0
2734811997879815477,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6SB-T66Z-CW8L-73BLP,24.21152221,1.0
12831229387573906238,463520,2018-02-28 18:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6SB-T66Z-CW8L-73BLP,20.33036928,1.0
5012829377656638883,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6SB-T66Z-CW8L-73BLP,8.06211797,1.0
7074552794237973608,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6SB-T66Z-CW8L-73BLP,5.50730699,1.0
7015846978651090779,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6SB-T66Z-CW8L-73BLP,20.28671285,1.0
12415094262146590532,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6SB-T66Z-CW8L-73BLP,4.09476323,1.0
12056005261435666090,456605,2018-02-09 10:36:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6SB-T66Z-CW8L-73BLP,20.95239083,1.0
9462022846437359678,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6SB-T66Z-CW8L-73BLP,9.60330587,1.0
11459226448750849125,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6SB-T66Z-CW8L-73BLP,11.66952418,1.0
15949015224320963092,453628,2018-02-01 03:05:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6SB-T66Z-CW8L-73BLP,20.11153982,1.0
12180072469389588539,452902,2018-01-30 02:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6SB-T66Z-CW8L-73BLP,20.45168199,1.0
11187675097272487862,451941,2018-01-27 09:39:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6SB-T66Z-CW8L-73BLP,26.75918543,1.0
9801003117390658401,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6SB-T66Z-CW8L-73BLP,9.48189912,1.0
18801059672169837,451251,2018-01-25 11:12:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6SB-T66Z-CW8L-73BLP,20.34352895,1.0
12769625604937014809,450456,2018-01-23 05:57:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6SB-T66Z-CW8L-73BLP,69.799064,1.0
7959442070176507971,450359,2018-01-22 23:37:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6SB-T66Z-CW8L-73BLP,30.2186514,1.0
22708532991076656,449952,2018-01-21 20:14:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6SB-T66Z-CW8L-73BLP,21.04033514,1.0
773901506459005369,449230,2018-01-19 19:52:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6SB-T66Z-CW8L-73BLP,20.53408568,1.0
8463686782594125407,448423,2018-01-17 13:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6SB-T66Z-CW8L-73BLP,20.25596323,1.0
12807657759013899353,447457,2018-01-14 21:05:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6SB-T66Z-CW8L-73BLP,23.33430242,1.0
569553637726189301,446798,2018-01-13 00:41:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6SB-T66Z-CW8L-73BLP,28.25106257,1.0
8288145191954496897,446631,2018-01-12 13:49:51,Reward Recipient Assignment,S-A6SB-T66Z-CW8L-73BLP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8533307082141037235,446495,2018-01-12 04:20:41,Reward Recipient Assignment,S-A6SB-T66Z-CW8L-73BLP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12346738989600321309,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A6SB-T66Z-CW8L-73BLP,2.95491389,1.0
1542928072115395867,445722,2018-01-09 23:57:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A6SB-T66Z-CW8L-73BLP,0.49074196,1.0
7045653038667912540,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A6SB-T66Z-CW8L-73BLP,3.0448003,1.0
3245603725499175424,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A6SB-T66Z-CW8L-73BLP,4.03305068,1.0
2248062197444026441,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A6SB-T66Z-CW8L-73BLP,2.39712014,1.0
6076839256173897345,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A6SB-T66Z-CW8L-73BLP,5.20332672,1.0
14344948616602448222,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A6SB-T66Z-CW8L-73BLP,10.86920904,1.0
17290143234902730632,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A6SB-T66Z-CW8L-73BLP,3.42001552,1.0
4894860594997778804,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A6SB-T66Z-CW8L-73BLP,6.0978016,1.0
2524321751887322805,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A6SB-T66Z-CW8L-73BLP,3.94693757,1.0
12906434933535797038,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A6SB-T66Z-CW8L-73BLP,2.41241477,1.0
11424319895508722950,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A6SB-T66Z-CW8L-73BLP,8.134391,1.0
1079044663220467554,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A6SB-T66Z-CW8L-73BLP,3.02616994,1.0
15712779582022578324,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A6SB-T66Z-CW8L-73BLP,7.85311337,1.0
8972933780089969094,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A6SB-T66Z-CW8L-73BLP,4.69994981,1.0
10836755727151345075,439156,2017-12-22 15:11:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A6SB-T66Z-CW8L-73BLP,5.71198717,1.0
13786916549236136839,438781,2017-12-21 14:05:04,Ordinary Payment,S-SH4V-85CH-5NWW-9JY3Q,S-A6SB-T66Z-CW8L-73BLP,1.0,1.0
10197767273818775524,438780,2017-12-21 13:59:05,Ordinary Payment,S-A6SB-T66Z-CW8L-73BLP,S-SH4V-85CH-5NWW-9JY3Q,40.0,1.0
902276463002113068,438630,2017-12-21 04:19:25,Reward Recipient Assignment,S-A6SB-T66Z-CW8L-73BLP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4936116784424841449,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A6SB-T66Z-CW8L-73BLP,10.1286376,1.0
1136248850176883865,437927,2017-12-19 04:33:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A6SB-T66Z-CW8L-73BLP,1.74316206,1.0
10206667541866536866,435832,2017-12-13 08:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A6SB-T66Z-CW8L-73BLP,13.95716374,1.0
4297081314231287801,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A6SB-T66Z-CW8L-73BLP,6.02100791,1.0
12084441633986288564,435066,2017-12-11 05:08:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A6SB-T66Z-CW8L-73BLP,21.61388278,1.0
3010592579098778251,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A6SB-T66Z-CW8L-73BLP,8.87478959,1.0
1243635352666738599,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A6SB-T66Z-CW8L-73BLP,1.1193393,1.0
8033483724072642996,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A6SB-T66Z-CW8L-73BLP,5.74174405,1.0
18263383334393678947,433412,2017-12-06 14:06:05,Reward Recipient Assignment,S-A6SB-T66Z-CW8L-73BLP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8944994279380034430,433409,2017-12-06 13:59:10,Ordinary Payment,S-A6SB-T66Z-CW8L-73BLP,S-5EZG-KBGX-QMVJ-7895J,500.0,1.0
17046112940725077487,432539,2017-12-04 03:34:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A6SB-T66Z-CW8L-73BLP,309.20946776,1.0
6506412790012574156,430428,2017-11-28 05:25:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A6SB-T66Z-CW8L-73BLP,21.03608881,1.0
10593994601320881688,427885,2017-11-21 03:14:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A6SB-T66Z-CW8L-73BLP,49.49948582,1.0
6153632943627059776,425371,2017-11-14 02:28:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A6SB-T66Z-CW8L-73BLP,33.25146589,1.0
15675061194642077711,422832,2017-11-07 00:02:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A6SB-T66Z-CW8L-73BLP,20.5117602,1.0
18195167533688961998,420311,2017-10-30 22:51:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A6SB-T66Z-CW8L-73BLP,43.21182646,1.0
8578990224115232665,417768,2017-10-23 20:19:03,Reward Recipient Assignment,S-A6SB-T66Z-CW8L-73BLP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
214054328689288384,415163,2017-10-16 13:31:07,Ordinary Payment,S-5EZG-KBGX-QMVJ-7895J,S-A6SB-T66Z-CW8L-73BLP,100.0,1.0
8985786874667756342,413742,2017-10-12 14:09:28,Ordinary Payment,S-A6SB-T66Z-CW8L-73BLP,S-5EZG-KBGX-QMVJ-7895J,5.0,1.0
15274056435746278816,389968,2017-08-07 01:56:51,Reward Recipient Assignment,S-A6SB-T66Z-CW8L-73BLP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15980564183080705701,389565,2017-08-05 22:29:44,Reward Recipient Assignment,S-A6SB-T66Z-CW8L-73BLP,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1141156661079175337,388767,2017-08-03 17:01:54,Reward Recipient Assignment,S-A6SB-T66Z-CW8L-73BLP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4364890270408801642,388766,2017-08-03 16:59:23,Account Update,S-A6SB-T66Z-CW8L-73BLP,,0.0,1.0
13507580715748737660,388747,2017-08-03 15:34:34,Ordinary Payment,S-5EZG-KBGX-QMVJ-7895J,S-A6SB-T66Z-CW8L-73BLP,10.0,1.0
