ID,Height,timestamp,Type,From,To,Amount,Fee
8303826807416721556,779987,2020-08-01 23:34:34,Ordinary Payment,S-ACRE-XFUU-9VPY-CGMV2,S-4Y3L-HTP3-9HX5-2QU9P,27.2944,0.03675
3172110435176755570,742150,2020-04-18 10:15:47,Ordinary Payment,S-8PZK-S48P-6ZBE-HG52Z,S-ACRE-XFUU-9VPY-CGMV2,10.0,0.05145
8207673855996299055,742077,2020-04-18 05:39:53,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-ACRE-XFUU-9VPY-CGMV2,6.0,0.0147
3536560921849761587,741934,2020-04-17 19:56:51,Ordinary Payment,S-CMBL-HF4H-P3YY-FC4Q5,S-ACRE-XFUU-9VPY-CGMV2,8.0,0.0441
12230057393149492677,741884,2020-04-17 16:31:18,Ordinary Payment,S-ACRE-XFUU-9VPY-CGMV2,S-UTDS-49M7-XZZJ-H45YK,3.0,0.0294
1394991160318543622,741194,2020-04-15 18:20:53,Ordinary Payment,S-NQTZ-P6Y3-7XMV-7Y88A,S-ACRE-XFUU-9VPY-CGMV2,5.0,0.03675
9687652244175476788,739778,2020-04-11 18:43:30,Ordinary Payment,S-ACRE-XFUU-9VPY-CGMV2,S-5TVZ-QYYX-GXHM-H3259,2.0,0.0441
17338208520567954935,738898,2020-04-09 07:54:58,Ordinary Payment,S-ACRE-XFUU-9VPY-CGMV2,S-J2WC-X6US-BWFF-5FG5N,4.0,0.0441
16071236044031520606,738259,2020-04-07 13:01:57,Ordinary Payment,S-ACRE-XFUU-9VPY-CGMV2,S-TCEZ-6K23-YCS4-6NGEF,24.0,0.0294
2042404938064659499,737835,2020-04-06 08:21:48,Ordinary Payment,S-38KS-UZPL-75UK-GBFZS,S-ACRE-XFUU-9VPY-CGMV2,23.0,0.0588
519423830457565793,737606,2020-04-05 16:53:43,Ordinary Payment,S-ACRE-XFUU-9VPY-CGMV2,S-UGZV-LGCR-MY8D-A8YPA,1.0,0.05145
4043179333126856784,737548,2020-04-05 13:21:10,Ordinary Payment,S-EKFT-RFE3-DRSX-6LC6Y,S-ACRE-XFUU-9VPY-CGMV2,8.0,0.0147
8795648449233078730,734238,2020-03-27 06:57:29,Ordinary Payment,S-ACRE-XFUU-9VPY-CGMV2,S-CYRA-KK3S-8BJB-4LKDP,2.0,0.03675
1554431541306312175,730184,2020-03-15 23:29:49,Ordinary Payment,S-ACRE-XFUU-9VPY-CGMV2,S-D3V9-C8NB-7GV3-CHGHP,7.0,0.0441
12584178804246885498,730034,2020-03-15 12:51:06,Ordinary Payment,S-3WZB-TGXD-U426-79BHH,S-ACRE-XFUU-9VPY-CGMV2,4.0,0.00735
12288729313793032842,729600,2020-03-14 08:12:31,Ordinary Payment,S-YQB7-FT5T-ANSS-963BZ,S-ACRE-XFUU-9VPY-CGMV2,1.0,0.05145
6352311964513944420,728988,2020-03-12 14:46:54,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-ACRE-XFUU-9VPY-CGMV2,4.0,0.0294
16385734583155145591,728800,2020-03-12 02:06:33,Ordinary Payment,S-ACRE-XFUU-9VPY-CGMV2,S-CTX6-NTGB-6FYR-6T425,2.0,0.05145
3225097749023428226,727822,2020-03-09 08:03:13,Ordinary Payment,S-ACRE-XFUU-9VPY-CGMV2,S-N7KD-7MSD-J2DP-7YV94,3.0,0.02205
16206022202777937782,727437,2020-03-08 06:41:34,Ordinary Payment,S-ACRE-XFUU-9VPY-CGMV2,S-L77Z-2P6V-V7P8-GEUK5,4.0,0.0441
3746256342071221675,727037,2020-03-07 03:43:36,Ordinary Payment,S-VALJ-DQQP-NX8T-8SVWA,S-ACRE-XFUU-9VPY-CGMV2,9.0,0.05145
14763384728898410974,726710,2020-03-06 05:27:29,Ordinary Payment,S-ACRE-XFUU-9VPY-CGMV2,S-DJ9N-QW7M-E39R-EDTTX,5.0,0.05145
11423932947525341064,726676,2020-03-06 03:28:08,Ordinary Payment,S-HQR7-X5AW-A6M8-EPWAM,S-ACRE-XFUU-9VPY-CGMV2,4.0,0.0588
6462244667395738026,725557,2020-03-03 00:10:16,Ordinary Payment,S-ACRE-XFUU-9VPY-CGMV2,S-RQBK-63SN-J94Y-4N2KF,7.0,0.0441
9781808649694341804,725333,2020-03-02 09:08:19,Ordinary Payment,S-ACRE-XFUU-9VPY-CGMV2,S-8LAW-959E-2WUT-AXHR9,3.0,0.00735
306643868577998011,722870,2020-02-24 11:55:48,Ordinary Payment,S-93SV-BFX3-24LM-G2U85,S-ACRE-XFUU-9VPY-CGMV2,2.0,0.0294
6835949464094756465,722477,2020-02-23 09:28:25,Ordinary Payment,S-32BM-KKBJ-T266-D2RZ7,S-ACRE-XFUU-9VPY-CGMV2,1.0,0.03675
3150669867440337764,720821,2020-02-18 17:51:54,Ordinary Payment,S-YLMV-9PSA-MVPR-F48WA,S-ACRE-XFUU-9VPY-CGMV2,5.0,0.05145
16888971211894893383,720504,2020-02-17 20:50:21,Ordinary Payment,S-ACRE-XFUU-9VPY-CGMV2,S-F7RZ-KQ7U-HKK6-HC2EC,1.0,0.00735
14036342164180369709,720387,2020-02-17 12:40:16,Ordinary Payment,S-G9EQ-XKYD-JQ65-AX7ZS,S-ACRE-XFUU-9VPY-CGMV2,4.0,0.0294
17611930983993690177,718700,2020-02-12 20:05:53,Ordinary Payment,S-ACRE-XFUU-9VPY-CGMV2,S-2NXB-ZDC3-QR7E-3WNLS,1.0,0.02205
14173929125211492540,718525,2020-02-12 08:30:33,Ordinary Payment,S-ACRE-XFUU-9VPY-CGMV2,S-RLNY-S38M-S49Z-2NB3T,2.0,0.0294
17682721514931742821,718318,2020-02-11 18:26:32,Ordinary Payment,S-JPD4-JEBW-Y24D-DNZZ5,S-ACRE-XFUU-9VPY-CGMV2,1.0,0.0294
990351677926505675,718157,2020-02-11 07:29:42,Ordinary Payment,S-845W-D56Q-GR4F-GZFQ9,S-ACRE-XFUU-9VPY-CGMV2,2.0,0.0441
11360108342823973882,717788,2020-02-10 06:46:06,Ordinary Payment,S-ACRE-XFUU-9VPY-CGMV2,S-KWAU-3B7A-6J6T-8ZXY9,13.0,0.05145
8322953682631458589,717320,2020-02-08 22:59:19,Ordinary Payment,S-ACRE-XFUU-9VPY-CGMV2,S-H47E-79NT-FT62-2HQ8T,12.0,0.05145
10604437904571960476,716490,2020-02-06 15:15:07,Ordinary Payment,S-MPA5-P4EX-ZSJH-B7U4B,S-ACRE-XFUU-9VPY-CGMV2,2.0,0.0441
614017508163050976,715635,2020-02-04 05:57:26,Ordinary Payment,S-E43T-H4F9-Y646-CHLZE,S-ACRE-XFUU-9VPY-CGMV2,2.0,0.0147
5889382903729676909,713895,2020-01-30 09:06:30,Ordinary Payment,S-UJST-78X9-YKFV-GZL2Z,S-ACRE-XFUU-9VPY-CGMV2,1.0,0.03675
11711237866571738292,713450,2020-01-29 02:56:44,Ordinary Payment,S-9YTD-7X85-3NU5-F8NB8,S-ACRE-XFUU-9VPY-CGMV2,5.0,0.0147
16309516392998963086,713429,2020-01-29 01:39:32,Ordinary Payment,S-X446-V398-5S9D-9SP5H,S-ACRE-XFUU-9VPY-CGMV2,14.0,0.0147
16593602891732259401,712904,2020-01-27 14:20:58,Ordinary Payment,S-QZJK-A6QP-58BJ-42UPL,S-ACRE-XFUU-9VPY-CGMV2,1.0,0.0294
11986748418517240495,711977,2020-01-25 00:11:44,Ordinary Payment,S-ACRE-XFUU-9VPY-CGMV2,S-9CS8-DZZS-5C83-2T8C7,8.0,0.00735
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ACRE-XFUU-9VPY-CGMV2,10.0,0.06615
