ID,Height,timestamp,Type,From,To,Amount,Fee
9603078859515514852,489256,2018-05-11 19:33:39,Reward Recipient Assignment,S-7FKU-9VQ6-9J55-3PPW9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14284214530828149961,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7FKU-9VQ6-9J55-3PPW9,0.75606316,1.0
12364871121920428794,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7FKU-9VQ6-9J55-3PPW9,1.85482175,1.0
16726521155300507057,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7FKU-9VQ6-9J55-3PPW9,0.52967038,1.0
10508174137950392947,447231,2018-01-14 05:46:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7FKU-9VQ6-9J55-3PPW9,0.13064378,1.0
799060071935691236,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7FKU-9VQ6-9J55-3PPW9,0.17646949,1.0
16579360522864888561,445716,2018-01-09 23:46:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7FKU-9VQ6-9J55-3PPW9,0.6668266,1.0
14333408163172572028,444947,2018-01-07 20:07:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7FKU-9VQ6-9J55-3PPW9,1.14118157,1.0
10827140552838828448,444134,2018-01-05 13:48:11,Reward Recipient Assignment,S-7FKU-9VQ6-9J55-3PPW9,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13232044606700572666,444133,2018-01-05 13:44:01,Ordinary Payment,S-P963-5VYL-7ETS-6LKBL,S-7FKU-9VQ6-9J55-3PPW9,1.0,1.0
16843834376267155562,442513,2018-01-01 00:33:47,Reward Recipient Assignment,S-7FKU-9VQ6-9J55-3PPW9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16979454555978280957,442506,2017-12-31 23:59:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7FKU-9VQ6-9J55-3PPW9,1.0,1.0
