ID,Height,timestamp,Type,From,To,Amount,Fee
1138766171978199081,779634,2020-08-01 00:11:16,Ordinary Payment,S-CHTY-WM4C-6E6U-G666S,S-4Y3L-HTP3-9HX5-2QU9P,14.1474,0.02205
16628933044254373770,742386,2020-04-19 02:12:30,Ordinary Payment,S-CHTY-WM4C-6E6U-G666S,S-FBEU-TGHE-EQMW-25D9D,3.0,0.05145
1313705392295177466,742058,2020-04-18 04:21:28,Ordinary Payment,S-PYFW-TMTP-TR2U-GLD9Q,S-CHTY-WM4C-6E6U-G666S,12.0,0.0147
12532220719992615810,739572,2020-04-11 05:23:28,Ordinary Payment,S-CHTY-WM4C-6E6U-G666S,S-EJQK-Y4XM-GX8V-5RWF6,6.0,0.0588
16626505783781707447,738864,2020-04-09 05:42:05,Ordinary Payment,S-HXP7-QW52-9CX5-7AAAK,S-CHTY-WM4C-6E6U-G666S,2.0,0.05145
18166632584839328604,738578,2020-04-08 10:39:03,Ordinary Payment,S-RKZP-PD5V-2H3Y-59LDW,S-CHTY-WM4C-6E6U-G666S,8.0,0.05145
8453162306291439059,735425,2020-03-30 14:47:57,Ordinary Payment,S-CHTY-WM4C-6E6U-G666S,S-R2DN-J86N-GYZ4-AZ2QR,1.0,0.0588
11711881621844728999,734759,2020-03-28 18:18:27,Ordinary Payment,S-CHTY-WM4C-6E6U-G666S,S-A8ET-D823-ZPCP-H57XJ,8.0,0.0294
14168951992514052986,734585,2020-03-28 06:50:36,Ordinary Payment,S-NLK8-DGUV-XSN3-GBHNH,S-CHTY-WM4C-6E6U-G666S,9.0,0.0294
285060165384542832,730717,2020-03-17 11:12:48,Ordinary Payment,S-CHTY-WM4C-6E6U-G666S,S-2DAZ-4CCY-BUFB-48WX3,2.0,0.05145
2976892823081070887,730302,2020-03-16 07:06:46,Ordinary Payment,S-XJUL-FL6U-RQWA-E3JRL,S-CHTY-WM4C-6E6U-G666S,2.0,0.03675
6422246615157768142,730015,2020-03-15 11:51:04,Ordinary Payment,S-CHTY-WM4C-6E6U-G666S,S-RU5L-K36T-92YZ-2NA9V,2.0,0.0441
14090923276898310944,729307,2020-03-13 12:08:49,Ordinary Payment,S-CHTY-WM4C-6E6U-G666S,S-34PW-G3LX-D5CX-48GZF,2.0,0.02205
15419608069758744699,728281,2020-03-10 15:48:53,Ordinary Payment,S-CHTY-WM4C-6E6U-G666S,S-FTW5-XZ6F-X6HD-52JF5,5.0,0.05145
9221766197205116492,728103,2020-03-10 03:12:31,Ordinary Payment,S-DQ9E-FW72-PPHB-BXECZ,S-CHTY-WM4C-6E6U-G666S,9.0,0.05145
17204780835343550127,726366,2020-03-05 06:54:25,Ordinary Payment,S-CHTY-WM4C-6E6U-G666S,S-E7DB-DQZQ-AKV6-3TQ3S,3.0,0.05145
757822601678447189,724848,2020-03-01 00:33:09,Ordinary Payment,S-L7Z9-U4AG-HSBS-BYAKF,S-CHTY-WM4C-6E6U-G666S,1.0,0.0441
13224380356059192335,724096,2020-02-27 22:03:09,Ordinary Payment,S-CHTY-WM4C-6E6U-G666S,S-9N4M-68WT-CNTL-8YZGN,2.0,0.0441
18342095232467302428,723642,2020-02-26 15:22:45,Ordinary Payment,S-CHTY-WM4C-6E6U-G666S,S-DKAA-4ZNR-J8BN-6XUJ2,3.0,0.02205
9215706444741884038,723317,2020-02-25 18:09:08,Ordinary Payment,S-CHTY-WM4C-6E6U-G666S,S-BPDV-VT5M-HQBK-FMF43,1.0,0.0441
1825778584887918958,723189,2020-02-25 08:55:46,Ordinary Payment,S-CHTY-WM4C-6E6U-G666S,S-XX68-NVXE-RTUA-9BQZY,10.0,0.05145
10847897113810902350,722020,2020-02-22 03:04:08,Ordinary Payment,S-D3CT-H7M6-T9DV-2W73M,S-CHTY-WM4C-6E6U-G666S,17.0,0.03675
10789009289623665856,721908,2020-02-21 19:24:48,Ordinary Payment,S-CHTY-WM4C-6E6U-G666S,S-B5WP-3BXB-5FPF-3PRCZ,4.0,0.0147
13555104414184342744,721691,2020-02-21 04:39:03,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-CHTY-WM4C-6E6U-G666S,5.0,0.0294
7671425543525393213,719172,2020-02-14 03:31:46,Ordinary Payment,S-CHTY-WM4C-6E6U-G666S,S-UZ6X-XL94-ABQU-FHD5R,2.0,0.0588
13566295498948893240,717127,2020-02-08 10:17:32,Ordinary Payment,S-CHTY-WM4C-6E6U-G666S,S-FDZW-E3EB-5MGY-AEJDD,4.0,0.05145
13521232434220818920,717035,2020-02-08 03:41:05,Ordinary Payment,S-G4UX-W5AL-LBMP-844U3,S-CHTY-WM4C-6E6U-G666S,6.0,0.0294
12556251435677246982,713794,2020-01-30 02:31:20,Ordinary Payment,S-CHTY-WM4C-6E6U-G666S,S-G82S-FF7M-XW6M-9DPX4,2.0,0.00735
9651751102738517016,713262,2020-01-28 14:24:29,Ordinary Payment,S-CHTY-WM4C-6E6U-G666S,S-CWGB-7XPR-6Y3S-3Z3B5,5.0,0.05145
13196463881877479880,713258,2020-01-28 14:16:18,Ordinary Payment,S-VLKC-BGBJ-KC5R-A62XB,S-CHTY-WM4C-6E6U-G666S,1.0,0.02205
11004249439174888112,711335,2020-01-23 05:14:24,Ordinary Payment,S-H356-WLKS-YLAC-D545N,S-CHTY-WM4C-6E6U-G666S,3.0,0.0294
16159787196852720603,711033,2020-01-22 09:06:35,Ordinary Payment,S-CHTY-WM4C-6E6U-G666S,S-FRWU-D2R7-DVMY-DNYJQ,26.0,0.02205
6756700487437224877,711031,2020-01-22 08:57:50,Ordinary Payment,S-N68T-7MBK-3CBE-B2SCM,S-CHTY-WM4C-6E6U-G666S,7.0,0.03675
10580053050035444057,710007,2020-01-19 12:17:03,Ordinary Payment,S-CHTY-WM4C-6E6U-G666S,S-YUN7-QJ6D-VUPL-B7AJG,1.0,0.0294
2104571976888949286,709959,2020-01-19 08:58:13,Ordinary Payment,S-P3RB-T2HS-Q94L-45R6G,S-CHTY-WM4C-6E6U-G666S,4.0,0.02205
7866782002167700881,709144,2020-01-17 02:10:06,Ordinary Payment,S-LZRA-C2JB-WBTJ-DQYX4,S-CHTY-WM4C-6E6U-G666S,15.0,0.02205
6477057752562802290,708903,2020-01-16 10:17:52,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-CHTY-WM4C-6E6U-G666S,2.0,0.0294
6399699679651876370,708795,2020-01-16 03:06:06,Ordinary Payment,S-T9T2-9DHQ-U8L3-6ZK22,S-CHTY-WM4C-6E6U-G666S,3.0,0.02205
532024192980308362,708587,2020-01-15 12:37:55,Ordinary Payment,S-CHTY-WM4C-6E6U-G666S,S-4C6W-KDLW-WJDH-HFMHL,9.0,0.0147
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CHTY-WM4C-6E6U-G666S,10.0,0.0588
