ID,Height,timestamp,Type,From,To,Amount,Fee
14703458775093336171,492870,2018-05-21 22:03:01,Ordinary Payment,S-JKPN-3V7H-5JHY-DCL6E,S-MVMT-77VM-V9J9-E668Z,2327.0,1.0
5514808872371832177,492863,2018-05-21 21:42:01,Ordinary Payment,S-XPGK-WB96-T8UX-9DTD7,S-JKPN-3V7H-5JHY-DCL6E,2328.0,1.0
11564376687330171736,488477,2018-05-09 15:15:54,Ordinary Payment,S-JKPN-3V7H-5JHY-DCL6E,S-MVMT-77VM-V9J9-E668Z,1259.0,1.0
4173457653398125783,488472,2018-05-09 15:01:21,Ordinary Payment,S-XPGK-WB96-T8UX-9DTD7,S-JKPN-3V7H-5JHY-DCL6E,1260.0,1.0
9846066295353604129,486832,2018-05-04 23:48:40,Ordinary Payment,S-JKPN-3V7H-5JHY-DCL6E,S-MVMT-77VM-V9J9-E668Z,543.0,1.0
7077068604707859432,486830,2018-05-04 23:44:29,Ordinary Payment,S-XPGK-WB96-T8UX-9DTD7,S-JKPN-3V7H-5JHY-DCL6E,544.0,1.0
117119166429884917,486175,2018-05-03 03:52:01,Ordinary Payment,S-JKPN-3V7H-5JHY-DCL6E,S-MVMT-77VM-V9J9-E668Z,1494.0,1.0
2738016290920181509,486171,2018-05-03 03:32:38,Ordinary Payment,S-XPGK-WB96-T8UX-9DTD7,S-JKPN-3V7H-5JHY-DCL6E,1495.0,5.0
3491956536704593653,478126,2018-04-10 15:40:58,Ordinary Payment,S-JKPN-3V7H-5JHY-DCL6E,S-MVMT-77VM-V9J9-E668Z,2159.0,1.0
12065556728563343174,478124,2018-04-10 15:26:57,Ordinary Payment,S-XPGK-WB96-T8UX-9DTD7,S-JKPN-3V7H-5JHY-DCL6E,2160.0,1.0
8966781119651502772,473556,2018-03-28 20:46:52,Ordinary Payment,S-JKPN-3V7H-5JHY-DCL6E,S-MVMT-77VM-V9J9-E668Z,1579.0,1.0
6613125032108151402,473554,2018-03-28 20:37:02,Ordinary Payment,S-XPGK-WB96-T8UX-9DTD7,S-JKPN-3V7H-5JHY-DCL6E,1580.0,1.0
1931155445053757854,470610,2018-03-20 14:18:22,Ordinary Payment,S-JKPN-3V7H-5JHY-DCL6E,S-MVMT-77VM-V9J9-E668Z,1539.0,1.0
12602119072860869079,470606,2018-03-20 14:07:03,Ordinary Payment,S-XPGK-WB96-T8UX-9DTD7,S-JKPN-3V7H-5JHY-DCL6E,1540.0,1.0
