ID,Height,timestamp,Type,From,To,Amount,Fee
1827744719442181241,780394,2020-08-03 02:48:49,Ordinary Payment,S-GTNG-PMZV-9TJ5-AB6FM,S-4Y3L-HTP3-9HX5-2QU9P,5.4855,0.0294
9964243993137626940,741102,2020-04-15 12:06:22,Ordinary Payment,S-R2RV-47KT-P4RA-F88H2,S-GTNG-PMZV-9TJ5-AB6FM,4.0,0.05145
9436081407248485600,740592,2020-04-14 02:05:04,Ordinary Payment,S-GTNG-PMZV-9TJ5-AB6FM,S-FC4W-6URL-E3L5-FKL3T,1.0,0.0441
5362238282467178468,738816,2020-04-09 02:45:07,Ordinary Payment,S-9WLV-JU74-KLCM-6ZVC4,S-GTNG-PMZV-9TJ5-AB6FM,1.0,0.0588
9696982864370433509,735201,2020-03-29 23:58:06,Ordinary Payment,S-GTNG-PMZV-9TJ5-AB6FM,S-3KB9-G8PS-ZWY3-7HUSJ,1.0,0.03675
11723649286599145343,734640,2020-03-28 10:26:58,Ordinary Payment,S-GTNG-PMZV-9TJ5-AB6FM,S-YUKL-QLZD-83PV-B56GG,5.0,0.05145
7077366736376068551,733426,2020-03-25 00:41:22,Ordinary Payment,S-GTNG-PMZV-9TJ5-AB6FM,S-RQQY-F6FL-FCQ6-2B679,2.0,0.0294
12637843042243154441,733290,2020-03-24 15:49:29,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-GTNG-PMZV-9TJ5-AB6FM,7.0,0.03675
12255947665287808458,732374,2020-03-22 01:51:15,Ordinary Payment,S-GTNG-PMZV-9TJ5-AB6FM,S-8P4X-LV3W-MULS-CBK2K,7.0,0.0294
4414486764024756535,731612,2020-03-19 23:22:32,Ordinary Payment,S-BGJY-HQMS-C39P-6NMJR,S-GTNG-PMZV-9TJ5-AB6FM,8.0,0.03675
2429091549244550245,731599,2020-03-19 22:06:10,Ordinary Payment,S-GTNG-PMZV-9TJ5-AB6FM,S-7NP4-GA3F-8DUQ-4YGG2,1.0,0.05145
2377940619824724540,731180,2020-03-18 17:39:26,Ordinary Payment,S-SW5X-53GZ-A2WY-84QV2,S-GTNG-PMZV-9TJ5-AB6FM,1.0,0.0588
5295490649081205882,728066,2020-03-10 00:53:00,Ordinary Payment,S-GTNG-PMZV-9TJ5-AB6FM,S-5BT6-2ZTQ-RGJT-BKKAJ,1.0,0.00735
5988650991512687705,727451,2020-03-08 07:47:45,Ordinary Payment,S-SW3B-RDZG-MU38-6YGQ8,S-GTNG-PMZV-9TJ5-AB6FM,1.0,0.0441
1431092289702676493,726651,2020-03-06 01:25:32,Ordinary Payment,S-GTNG-PMZV-9TJ5-AB6FM,S-AVHG-AV5H-HSPU-6JVNP,14.0,0.0441
10192832674434414141,726278,2020-03-05 00:50:38,Ordinary Payment,S-NVVN-JRQV-B8RM-38GGZ,S-GTNG-PMZV-9TJ5-AB6FM,9.0,0.05145
6902328811369444918,724257,2020-02-28 08:35:30,Ordinary Payment,S-GTNG-PMZV-9TJ5-AB6FM,S-99EL-JGRX-6Z9R-6HVCZ,1.0,0.03675
12039208555490637497,724027,2020-02-27 17:22:18,Ordinary Payment,S-GTNG-PMZV-9TJ5-AB6FM,S-SYA9-9ZGL-8898-G2CBG,2.0,0.0147
14821860946850218785,723551,2020-02-26 09:42:16,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-GTNG-PMZV-9TJ5-AB6FM,1.0,0.0147
15197422767775670010,721849,2020-02-21 15:26:23,Ordinary Payment,S-GTNG-PMZV-9TJ5-AB6FM,S-YW5J-QVWL-YYG4-AUEQX,7.0,0.02205
696510505358483636,719705,2020-02-15 15:20:25,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-GTNG-PMZV-9TJ5-AB6FM,4.0,0.0588
861932727117771701,719457,2020-02-14 22:50:27,Ordinary Payment,S-GTNG-PMZV-9TJ5-AB6FM,S-XSNW-2XGH-GWU8-AVJS4,9.0,0.0147
10005208117413969800,717570,2020-02-09 16:00:29,Ordinary Payment,S-HMHP-7P2T-X9YK-H7TLF,S-GTNG-PMZV-9TJ5-AB6FM,18.0,0.0294
16542720343531889223,716721,2020-02-07 06:44:19,Ordinary Payment,S-GTNG-PMZV-9TJ5-AB6FM,S-3AYA-FZ5B-9P2K-BV22Z,2.0,0.0441
1516476591289629139,716127,2020-02-05 14:46:33,Ordinary Payment,S-GTNG-PMZV-9TJ5-AB6FM,S-J8ZJ-HSTA-MEJV-H9E4D,1.0,0.03675
3072546455378927364,715937,2020-02-05 01:53:02,Ordinary Payment,S-GTNG-PMZV-9TJ5-AB6FM,S-CA2X-W3W7-QWXA-BYDJC,4.0,0.02205
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GTNG-PMZV-9TJ5-AB6FM,10.0,0.0882
