ID,Height,timestamp,Type,From,To,Amount,Fee
3283247787422182208,378424,2017-07-05 09:04:53,Ordinary Payment,S-MJYL-A85F-7STJ-CPMJX,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7599017272707503729,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJYL-A85F-7STJ-CPMJX,2.0,1.0001
4887694325771033710,339626,2017-03-18 20:51:07,Ordinary Payment,S-MJYL-A85F-7STJ-CPMJX,S-RRP8-XJGE-3S35-2UP3N,47499.0,1.0
1435882037227414107,339622,2017-03-18 20:27:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MJYL-A85F-7STJ-CPMJX,47500.0,1.0
14879279037803430545,339589,2017-03-18 18:35:26,Ordinary Payment,S-MJYL-A85F-7STJ-CPMJX,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
14938503059960297198,339586,2017-03-18 18:07:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MJYL-A85F-7STJ-CPMJX,10000.0,1.0
14280077348913149141,339576,2017-03-18 17:41:56,Ordinary Payment,S-MJYL-A85F-7STJ-CPMJX,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
8350580702075965945,339569,2017-03-18 17:21:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MJYL-A85F-7STJ-CPMJX,5000.0,1.0
14980499554313070887,339554,2017-03-18 16:32:31,Ordinary Payment,S-MJYL-A85F-7STJ-CPMJX,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
6909442281992286543,339552,2017-03-18 16:27:43,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-MJYL-A85F-7STJ-CPMJX,10000.0,1.0
11782296518573695470,339534,2017-03-18 14:38:37,Ordinary Payment,S-MJYL-A85F-7STJ-CPMJX,S-RRP8-XJGE-3S35-2UP3N,169.0,1.0
8933955130181806011,339526,2017-03-18 14:23:12,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-MJYL-A85F-7STJ-CPMJX,170.0,1.0
17952390068375856191,339197,2017-03-17 16:17:03,Ordinary Payment,S-MJYL-A85F-7STJ-CPMJX,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
1848431985667376109,339195,2017-03-17 16:10:03,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-MJYL-A85F-7STJ-CPMJX,1500.0,1.0
12813922270833341781,338587,2017-03-15 23:12:16,Ordinary Payment,S-MJYL-A85F-7STJ-CPMJX,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
4213385780557336237,338584,2017-03-15 23:06:17,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-MJYL-A85F-7STJ-CPMJX,30.0,1.0
5515816035869240865,338173,2017-03-14 19:29:01,Ordinary Payment,S-MJYL-A85F-7STJ-CPMJX,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
6023563581708815725,338171,2017-03-14 19:18:11,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-MJYL-A85F-7STJ-CPMJX,200.0,1.0
6555614764729077348,338158,2017-03-14 18:42:57,Ordinary Payment,S-MJYL-A85F-7STJ-CPMJX,S-RRP8-XJGE-3S35-2UP3N,1000.0,1.0
9669062975051315372,338155,2017-03-14 18:27:34,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-MJYL-A85F-7STJ-CPMJX,1001.0,1.0
3681582615411009239,336789,2017-03-10 23:17:57,Ordinary Payment,S-MJYL-A85F-7STJ-CPMJX,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
1917536961515464552,336787,2017-03-10 22:52:13,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-MJYL-A85F-7STJ-CPMJX,100.0,1.0
