ID,Height,timestamp,Type,From,To,Amount,Fee
5560309199954296087,780942,2020-08-04 15:11:58,Ordinary Payment,S-A7H6-W6LD-XHWL-5BE8J,S-4Y3L-HTP3-9HX5-2QU9P,2.25765,0.03675
8071555307031601746,742533,2020-04-19 11:46:15,Ordinary Payment,S-A7H6-W6LD-XHWL-5BE8J,S-9J7S-E2TX-LLUP-HTPY8,1.0,0.03675
18023195248266647758,740692,2020-04-14 08:47:30,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-A7H6-W6LD-XHWL-5BE8J,2.0,0.02205
7324999017125395366,737265,2020-04-04 18:29:23,Ordinary Payment,S-A7H6-W6LD-XHWL-5BE8J,S-E69T-MNZG-3YUK-295GK,3.0,0.0588
9820817875093996846,737255,2020-04-04 17:28:47,Ordinary Payment,S-BSW8-LSG4-B85P-5D8HY,S-A7H6-W6LD-XHWL-5BE8J,3.0,0.0588
1716463544971206590,735665,2020-03-31 07:05:50,Ordinary Payment,S-A7H6-W6LD-XHWL-5BE8J,S-KQ38-3AR5-UNCH-6NRTS,3.0,0.0441
1413351411354952766,734132,2020-03-26 23:56:06,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-A7H6-W6LD-XHWL-5BE8J,1.0,0.0147
822174321774139645,734121,2020-03-26 23:13:32,Ordinary Payment,S-ZFU8-8JSY-ME4C-D53Y8,S-A7H6-W6LD-XHWL-5BE8J,1.0,0.0294
5938116131198071143,732241,2020-03-21 17:14:37,Ordinary Payment,S-A7H6-W6LD-XHWL-5BE8J,S-WBGQ-49NF-NRA4-57CBM,4.0,0.0588
11530746944605546052,732173,2020-03-21 12:22:09,Ordinary Payment,S-2UST-AKUL-3G59-837SJ,S-A7H6-W6LD-XHWL-5BE8J,1.0,0.0588
12343582618196698867,732157,2020-03-21 11:26:01,Ordinary Payment,S-A7H6-W6LD-XHWL-5BE8J,S-7JLR-P6QQ-AQUQ-8HZR6,1.0,0.05145
14904230011477501386,731081,2020-03-18 11:06:04,Ordinary Payment,S-A7H6-W6LD-XHWL-5BE8J,S-9HE7-X3N6-VY2C-7EGZK,1.0,0.0588
15086020193798110390,729204,2020-03-13 05:17:38,Ordinary Payment,S-S9GU-NBZ7-TMV7-AAULM,S-A7H6-W6LD-XHWL-5BE8J,1.0,0.00735
5538456605161607850,726673,2020-03-06 03:15:07,Ordinary Payment,S-A7H6-W6LD-XHWL-5BE8J,S-B4A3-6MEG-FRP7-EQ7QE,4.0,0.0441
16388160925307785701,726146,2020-03-04 15:56:20,Ordinary Payment,S-HDPG-K6F9-4KQC-AXTSL,S-A7H6-W6LD-XHWL-5BE8J,7.0,0.03675
2583440479607198596,726064,2020-03-04 10:34:52,Ordinary Payment,S-A7H6-W6LD-XHWL-5BE8J,S-3HYL-RVRL-4BVE-4S5Y4,1.0,0.0294
9705470039280635067,726010,2020-03-04 06:14:46,Ordinary Payment,S-A7H6-W6LD-XHWL-5BE8J,S-6QQW-MRN5-5ZBZ-8ZDX9,2.0,0.0294
13294962640667185207,725326,2020-03-02 08:50:15,Ordinary Payment,S-A7H6-W6LD-XHWL-5BE8J,S-65JG-A589-UYYP-6CKEH,2.0,0.05145
14491084300751964953,724550,2020-02-29 04:26:41,Ordinary Payment,S-A7H6-W6LD-XHWL-5BE8J,S-4879-SKZB-P27Y-8DHV2,12.0,0.02205
5248116393357506286,724335,2020-02-28 14:22:55,Ordinary Payment,S-ANCB-LFFB-SKAS-DPWGD,S-A7H6-W6LD-XHWL-5BE8J,4.0,0.0588
13472649452785163577,723879,2020-02-27 07:25:54,Ordinary Payment,S-A7H6-W6LD-XHWL-5BE8J,S-WPNT-34CY-YK9G-94ESK,7.0,0.00735
1783267483981410525,723183,2020-02-25 08:44:21,Ordinary Payment,S-A7H6-W6LD-XHWL-5BE8J,S-8JK9-MPZ6-62TE-FS79L,13.0,0.02205
16695617924104302920,722471,2020-02-23 08:44:24,Ordinary Payment,S-LHK6-VJCK-VJNZ-GP4RM,S-A7H6-W6LD-XHWL-5BE8J,2.0,0.0294
17400183855550967893,720945,2020-02-19 02:34:03,Ordinary Payment,S-K22C-ABDS-NURC-G6CWR,S-A7H6-W6LD-XHWL-5BE8J,7.0,0.0294
9760962301941772221,720683,2020-02-18 08:27:03,Ordinary Payment,S-ZFU8-8JSY-ME4C-D53Y8,S-A7H6-W6LD-XHWL-5BE8J,5.0,0.03675
11225731225566363285,719569,2020-02-15 06:02:56,Ordinary Payment,S-NHAA-EZWJ-XDHA-9LZ7P,S-A7H6-W6LD-XHWL-5BE8J,4.0,0.0147
6472242188943970169,719264,2020-02-14 09:38:42,Ordinary Payment,S-A7H6-W6LD-XHWL-5BE8J,S-KKLW-YW72-LWR3-7FMAY,5.0,0.05145
2589314425771901526,717676,2020-02-09 23:09:18,Ordinary Payment,S-A7H6-W6LD-XHWL-5BE8J,S-6RVT-VJZ4-VUYL-FMFM7,3.0,0.05145
2635050519500504535,717000,2020-02-08 01:41:10,Ordinary Payment,S-PGTM-MSZX-9T2E-HLG2E,S-A7H6-W6LD-XHWL-5BE8J,1.0,0.02205
1663622636032926966,716596,2020-02-06 22:15:45,Ordinary Payment,S-A7H6-W6LD-XHWL-5BE8J,S-KYN9-5HEF-GBZH-6EC2E,17.0,0.02205
11011429851870127555,715418,2020-02-03 15:10:02,Ordinary Payment,S-S6PV-3JNX-XEEG-49UGK,S-A7H6-W6LD-XHWL-5BE8J,23.0,0.03675
2830158720662436243,714123,2020-01-31 00:43:39,Ordinary Payment,S-UFH3-YJWN-YHT8-8SV9L,S-A7H6-W6LD-XHWL-5BE8J,8.0,0.0441
5428398251570304004,712915,2020-01-27 15:04:09,Ordinary Payment,S-X7DK-5XXK-SY93-HMSUY,S-A7H6-W6LD-XHWL-5BE8J,10.0,0.0441
3594199462192879765,712156,2020-01-25 12:02:45,Ordinary Payment,S-A7H6-W6LD-XHWL-5BE8J,S-EJKL-H277-VVX5-2UK2C,3.0,0.0294
2439578362107255529,712080,2020-01-25 07:05:39,Ordinary Payment,S-A7H6-W6LD-XHWL-5BE8J,S-W72F-JD27-FAA6-GSGYQ,5.0,0.03675
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A7H6-W6LD-XHWL-5BE8J,10.0,0.06615
