ID,Height,timestamp,Type,From,To,Amount,Fee
2990702934150490892,780255,2020-08-02 17:38:57,Ordinary Payment,S-D9L2-LPBF-DKKP-BN4EM,S-4Y3L-HTP3-9HX5-2QU9P,1.66925,0.0294
18392520218374253714,741887,2020-04-17 16:41:40,Ordinary Payment,S-D9L2-LPBF-DKKP-BN4EM,S-8EWC-A76W-GVXM-674KW,1.0,0.0588
15013924334259911776,741360,2020-04-16 05:16:23,Ordinary Payment,S-LHDN-QU4Z-YD8H-2UTY7,S-D9L2-LPBF-DKKP-BN4EM,1.0,0.05145
10937678867463324198,737633,2020-04-05 18:55:20,Ordinary Payment,S-D9L2-LPBF-DKKP-BN4EM,S-Z6QJ-DTVM-DR2N-8KBF6,3.0,0.03675
16340048335382475922,737504,2020-04-05 10:41:15,Ordinary Payment,S-D9L2-LPBF-DKKP-BN4EM,S-7UDX-ZHTK-9AC4-ACG2U,1.0,0.02205
17010459262254568695,735481,2020-03-30 18:35:54,Ordinary Payment,S-Z7ND-ENRX-W4SB-5FCXG,S-D9L2-LPBF-DKKP-BN4EM,2.0,0.05145
669292021782510521,735450,2020-03-30 16:28:31,Ordinary Payment,S-US4Q-8US4-HGSX-3TLS5,S-D9L2-LPBF-DKKP-BN4EM,2.0,0.03675
8364241799913678047,735046,2020-03-29 13:23:13,Ordinary Payment,S-D9L2-LPBF-DKKP-BN4EM,S-LPH7-QEQN-RFY6-GHCHF,1.0,0.0147
3421657874340464930,734463,2020-03-27 22:27:46,Ordinary Payment,S-RQQY-YN8E-V3U2-CBYJQ,S-D9L2-LPBF-DKKP-BN4EM,1.0,0.0294
9413351548698920403,734299,2020-03-27 11:24:34,Ordinary Payment,S-D9L2-LPBF-DKKP-BN4EM,S-3LZS-2Y59-LR6F-9PP3V,1.0,0.0588
3346549495869350734,733204,2020-03-24 09:48:47,Ordinary Payment,S-D9L2-LPBF-DKKP-BN4EM,S-BMGP-WU56-AAEZ-D9VYU,14.0,0.0294
12904618219808546100,732104,2020-03-21 08:01:46,Ordinary Payment,S-D9L2-LPBF-DKKP-BN4EM,S-CREB-8JMT-PUFJ-5TCT9,52.0,0.03675
10621077770790678834,730389,2020-03-16 12:32:48,Ordinary Payment,S-D9L2-LPBF-DKKP-BN4EM,S-JRFF-4LGQ-CQ8Z-BKJJU,1.0,0.0147
4407844178598143779,729764,2020-03-14 19:30:44,Ordinary Payment,S-A5BY-YMEN-SXRQ-6CM2U,S-D9L2-LPBF-DKKP-BN4EM,10.0,0.0588
90166458068999525,728826,2020-03-12 03:54:17,Ordinary Payment,S-HALZ-WTAU-CJDC-2S4WA,S-D9L2-LPBF-DKKP-BN4EM,3.0,0.05145
17561022061619268417,727118,2020-03-07 09:17:55,Ordinary Payment,S-JVCV-E8JF-NAGD-AAUYS,S-D9L2-LPBF-DKKP-BN4EM,1.0,0.03675
3033714951358788781,726986,2020-03-07 00:25:31,Ordinary Payment,S-9F6P-FEM2-KR8M-HVBBM,S-D9L2-LPBF-DKKP-BN4EM,17.0,0.0294
5718264915114190159,726605,2020-03-05 22:40:35,Ordinary Payment,S-WZL6-J6TL-YQN6-HPECJ,S-D9L2-LPBF-DKKP-BN4EM,4.0,0.05145
13140079799677811646,724119,2020-02-27 23:34:27,Ordinary Payment,S-ZV6J-N2EW-65ZD-53WQU,S-D9L2-LPBF-DKKP-BN4EM,8.0,0.05145
6762208361467286486,722965,2020-02-24 18:18:08,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-D9L2-LPBF-DKKP-BN4EM,2.0,0.0588
3984745563826629647,722737,2020-02-24 02:59:51,Ordinary Payment,S-EJZ6-PHVS-ADXC-BXGNC,S-D9L2-LPBF-DKKP-BN4EM,1.0,0.03675
1890896136540289949,722697,2020-02-24 00:06:25,Ordinary Payment,S-C99G-GVZG-V5GB-8WBEV,S-D9L2-LPBF-DKKP-BN4EM,16.0,0.0588
2767142056739954054,721644,2020-02-21 01:24:11,Ordinary Payment,S-D9L2-LPBF-DKKP-BN4EM,S-NM55-UGB7-YHS3-6AH6B,5.0,0.0147
12931713067635063596,721627,2020-02-21 00:30:59,Ordinary Payment,S-R8JS-V7DT-LDY2-F3GPH,S-D9L2-LPBF-DKKP-BN4EM,3.0,0.0588
274055410030114663,721295,2020-02-20 02:14:08,Ordinary Payment,S-T7QE-TDL7-GKNG-223LY,S-D9L2-LPBF-DKKP-BN4EM,5.0,0.0441
10414651829967692408,720617,2020-02-18 04:33:48,Ordinary Payment,S-A52T-DWC9-CSTU-BLFDY,S-D9L2-LPBF-DKKP-BN4EM,4.0,0.0441
4878303442495221863,714671,2020-02-01 13:19:20,Ordinary Payment,S-D9L2-LPBF-DKKP-BN4EM,S-ZRZE-8MYA-4LXH-2BHDN,15.0,0.0147
4130979057178549816,713222,2020-01-28 12:11:27,Ordinary Payment,S-W3U2-54HY-QCRN-9AMT4,S-D9L2-LPBF-DKKP-BN4EM,5.0,0.0441
3014175068078606817,713086,2020-01-28 02:49:24,Ordinary Payment,S-V88N-6XU4-Y3SU-A3RRW,S-D9L2-LPBF-DKKP-BN4EM,1.0,0.0147
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D9L2-LPBF-DKKP-BN4EM,10.0,0.06615
