ID,Height,timestamp,Type,From,To,Amount,Fee
38390510550499084,1292438,2024-06-26 12:13:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
9256459028444487945,1292435,2024-06-26 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-26EF-6WZT-M7BL-CWS3W,4.19613233,0.03
16841510139655248544,1292086,2024-06-25 12:45:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
8541299910818754048,1292075,2024-06-25 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-26EF-6WZT-M7BL-CWS3W,3.70711336,0.03
16410419145895064789,1291719,2024-06-24 12:03:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-26EF-6WZT-M7BL-CWS3W,4.07643237,0.04
7958434641362629917,1291716,2024-06-24 11:53:41,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
5149982463868617485,1291366,2024-06-23 12:47:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
11089567233984484084,1291353,2024-06-23 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-26EF-6WZT-M7BL-CWS3W,3.80618338,0.04
12190661081809626392,1291021,2024-06-22 13:48:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.52
11780017415953330678,1290996,2024-06-22 12:04:25,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
2806924875867529753,1290996,2024-06-22 12:04:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-26EF-6WZT-M7BL-CWS3W,3.80278195,0.04
17599325331414212942,1290649,2024-06-21 12:56:11,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
16614334732236954930,1290635,2024-06-21 12:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-26EF-6WZT-M7BL-CWS3W,7.60901532,0.04
17319253126213484339,1290278,2024-06-20 12:09:30,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
4849383787645533695,1290128,2024-06-20 02:03:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.171
13161519894386486901,1289918,2024-06-19 12:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-26EF-6WZT-M7BL-CWS3W,6.48991167,0.03
8424017726027424393,1289911,2024-06-19 11:36:34,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
2353367272960467052,1289574,2024-06-18 13:03:38,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
3082871520452858044,1289557,2024-06-18 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-26EF-6WZT-M7BL-CWS3W,1.5868254,0.03
11782229949395057509,1289205,2024-06-17 12:27:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
11047755977939939136,1289199,2024-06-17 12:01:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-26EF-6WZT-M7BL-CWS3W,3.69226607,0.03
627632238334197887,1288838,2024-06-16 12:07:59,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
730395402426836373,1288836,2024-06-16 12:01:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-26EF-6WZT-M7BL-CWS3W,4.03353884,0.03
11439516382705691886,1288607,2024-06-15 20:29:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.373
7813148794717314392,1288607,2024-06-15 20:29:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.171
13306845091387643062,1288479,2024-06-15 12:04:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-26EF-6WZT-M7BL-CWS3W,4.36280816,0.03
12152684290172728288,1288468,2024-06-15 11:22:12,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
7465248510603159351,1288122,2024-06-14 12:18:51,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
17896708668565699460,1288118,2024-06-14 12:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-26EF-6WZT-M7BL-CWS3W,4.31347045,0.03
2251852697499912787,1287757,2024-06-13 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-26EF-6WZT-M7BL-CWS3W,3.98258468,0.03
5347990920162324828,1287748,2024-06-13 11:23:09,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
15243483186859460663,1287587,2024-06-13 00:35:42,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.373
3062877208001462066,1287404,2024-06-12 12:24:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
5149485435101795410,1287399,2024-06-12 12:02:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-26EF-6WZT-M7BL-CWS3W,4.07539238,0.03
2664768041296717339,1287273,2024-06-12 03:50:03,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.373
1705929736902347625,1287044,2024-06-11 12:20:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
16538383562886406822,1287040,2024-06-11 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-26EF-6WZT-M7BL-CWS3W,4.35434131,0.03
3454697083879985378,1286755,2024-06-10 17:00:52,Distribute to Holders,S-6H2J-Q9P3-QZU3-A2WCC,,1000.0,0.516
6254062494157727331,1286679,2024-06-10 12:02:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-26EF-6WZT-M7BL-CWS3W,4.25797911,0.03
7803221823925491560,1286672,2024-06-10 11:29:28,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,55.0,0.305
2244731559406046319,1286642,2024-06-10 09:29:56,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
8794430557698063386,1286337,2024-06-09 13:07:10,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
16456950493507893085,1286322,2024-06-09 12:02:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-26EF-6WZT-M7BL-CWS3W,4.53161776,0.03
13278062668757126175,1286177,2024-06-09 02:25:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.373
6258211971417388192,1285976,2024-06-08 13:01:22,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
5629260141117791910,1285962,2024-06-08 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-26EF-6WZT-M7BL-CWS3W,4.39140473,0.03
8031808246010168211,1285601,2024-06-07 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-26EF-6WZT-M7BL-CWS3W,4.24029227,0.03
8051090822685951865,1285601,2024-06-07 12:03:04,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
1220199760385626036,1285240,2024-06-06 12:03:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-26EF-6WZT-M7BL-CWS3W,4.18320776,0.03
7941972433144619966,1285236,2024-06-06 11:45:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
14302304248024976379,1284892,2024-06-05 12:51:34,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
13218161965800856506,1284880,2024-06-05 12:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-26EF-6WZT-M7BL-CWS3W,4.55673693,0.03
13982845169745498562,1284783,2024-06-05 05:28:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.171
9819325018305184821,1284782,2024-06-05 05:24:42,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.373
10157077396778793688,1284529,2024-06-04 12:42:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
16106770244012282256,1284519,2024-06-04 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-26EF-6WZT-M7BL-CWS3W,4.53816266,0.03
8454847970479247703,1284160,2024-06-03 12:00:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-26EF-6WZT-M7BL-CWS3W,4.55789032,0.03
3061875624418063416,1284157,2024-06-03 11:47:26,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
2732356048254701115,1283819,2024-06-02 13:17:15,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
18343659053954759168,1283799,2024-06-02 12:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-26EF-6WZT-M7BL-CWS3W,4.12316331,0.03
7679228842478618900,1283448,2024-06-01 12:15:14,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
3505717815862423235,1283445,2024-06-01 12:04:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-26EF-6WZT-M7BL-CWS3W,4.23183408,0.03
10273743069196386538,1283102,2024-05-31 13:28:30,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
5088492794028539223,1283080,2024-05-31 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-26EF-6WZT-M7BL-CWS3W,4.40586129,0.03
5851817959071024073,1282723,2024-05-30 12:09:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
2599531660934273891,1282721,2024-05-30 12:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-26EF-6WZT-M7BL-CWS3W,4.43686924,0.03
11249243907468735346,1282366,2024-05-29 12:13:46,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
18027914635808404729,1282363,2024-05-29 12:01:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-26EF-6WZT-M7BL-CWS3W,4.47509855,0.03
2708954958788757219,1282003,2024-05-28 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-26EF-6WZT-M7BL-CWS3W,3.98102191,0.03
15908531639687838947,1281987,2024-05-28 11:01:59,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
12193496962558785237,1281936,2024-05-28 07:37:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.518
5687404584495323662,1281643,2024-05-27 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-26EF-6WZT-M7BL-CWS3W,4.30494501,0.03
10860888410532508117,1281638,2024-05-27 11:45:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
17848703814221302508,1281430,2024-05-26 21:47:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.442
11205299046147029252,1281283,2024-05-26 12:08:38,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
9945365407071297795,1281282,2024-05-26 12:04:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-26EF-6WZT-M7BL-CWS3W,3.83152693,0.03
14599389010325578669,1281182,2024-05-26 05:18:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.518
5977143168335869086,1281169,2024-05-26 04:30:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.261
7751120993435068949,1280921,2024-05-25 12:05:24,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
15599367054281087366,1280919,2024-05-25 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-26EF-6WZT-M7BL-CWS3W,4.21501282,0.03
15379087940864207494,1280686,2024-05-24 20:17:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.173
960736216969291819,1280562,2024-05-24 12:00:03,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
6554072948780382884,1280562,2024-05-24 12:00:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-26EF-6WZT-M7BL-CWS3W,4.15931184,0.03
1925323088118908650,1280329,2024-05-23 20:26:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
11874913896891752887,1280202,2024-05-23 12:00:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-26EF-6WZT-M7BL-CWS3W,4.27856129,0.03
385541022508106313,1280200,2024-05-23 11:52:55,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
14992082715947893365,1279985,2024-05-22 21:25:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
10248370239808136562,1279982,2024-05-22 21:14:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.262
9195541940076874600,1279845,2024-05-22 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-26EF-6WZT-M7BL-CWS3W,4.155233,0.03
6058475996542822541,1279815,2024-05-22 09:54:13,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
14415058486751691572,1279723,2024-05-22 03:54:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.175
1988973841380503440,1279483,2024-05-21 12:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-26EF-6WZT-M7BL-CWS3W,4.64577159,0.03
18197283223259212971,1279471,2024-05-21 11:11:58,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
14959680700154530821,1279244,2024-05-20 20:01:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
11745904991966824612,1279243,2024-05-20 19:57:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
10152897661383168422,1279194,2024-05-20 16:42:00,Distribute to Holders,S-36WQ-GYQN-D856-9DUJH,,0.0,2.02
6607517741981205679,1279194,2024-05-20 16:42:00,Distribute to Holders,S-36WQ-GYQN-D856-9DUJH,,75.0,2.02
11568458475911111315,1279111,2024-05-20 11:11:02,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
15470365306533376508,1279098,2024-05-20 10:22:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-26EF-6WZT-M7BL-CWS3W,8.07860619,0.03
11063917122108655085,1278764,2024-05-19 12:00:26,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
3829519638047110286,1278443,2024-05-18 14:41:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.263
4924343535776623644,1278442,2024-05-18 14:37:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
3286971530126968719,1278403,2024-05-18 12:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-26EF-6WZT-M7BL-CWS3W,4.14790644,0.03
5843202120239188011,1278400,2024-05-18 11:50:28,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
10693157140086231505,1278169,2024-05-17 20:28:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.519
28852834025365267,1278169,2024-05-17 20:28:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.262
1214824629343432017,1278022,2024-05-17 10:23:06,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
15700417460523437976,1277900,2024-05-17 02:29:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.262
11984742534616307118,1277703,2024-05-16 13:19:25,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
18423455773157441579,1277433,2024-05-15 19:20:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
994099344486109517,1277433,2024-05-15 19:20:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
8496458734354743902,1277304,2024-05-15 10:40:24,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
12927654000901242885,1277070,2024-05-14 19:02:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
13309481292132643408,1277070,2024-05-14 19:02:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.262
12417151931040220567,1276956,2024-05-14 11:34:36,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
15931465724916094927,1276751,2024-05-13 21:47:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
5171895295011148143,1276751,2024-05-13 21:47:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
5910726912458195298,1276597,2024-05-13 11:41:04,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
10132314231553676960,1276449,2024-05-13 01:31:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
1095773495549696871,1276449,2024-05-13 01:31:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
2882346435868932726,1276230,2024-05-12 11:08:15,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
16930597492339256267,1276127,2024-05-12 04:06:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.371
13319573869748159407,1276126,2024-05-12 04:02:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
2992656125567663507,1275875,2024-05-11 11:16:46,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
8209143038450879647,1275511,2024-05-10 11:09:29,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
9833026064723798938,1275394,2024-05-10 03:11:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.262
16859200597400519096,1275394,2024-05-10 03:11:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,33.0,0.442
3461367069085620133,1275364,2024-05-10 01:10:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.371
9617831924080048732,1275363,2024-05-10 01:06:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
3854808904894492286,1275149,2024-05-09 10:55:24,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
15249889291140875193,1274963,2024-05-08 22:26:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.518
906046053153373683,1274959,2024-05-08 22:08:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
8180451933910804392,1274792,2024-05-08 11:05:58,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
12095620785191667401,1274584,2024-05-07 21:06:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.19
6807017777798080966,1274578,2024-05-07 20:45:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.372
12800625351493447264,1274429,2024-05-07 10:46:40,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
10217006098621079500,1274077,2024-05-06 11:06:17,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
1531203640779990309,1273723,2024-05-05 11:43:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
1510156356049086286,1273628,2024-05-05 05:26:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.443
8851127876533100169,1273609,2024-05-05 04:10:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.175
2518256098710971543,1273351,2024-05-04 10:53:03,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
4484516366971757166,1273115,2024-05-03 18:54:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
17770573708961230194,1273077,2024-05-03 16:32:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
13603332283716293166,1273004,2024-05-03 11:42:55,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
11507101733599692985,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
4692568204335513840,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.19
6783438294962016117,1272646,2024-05-02 11:36:39,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
1425206202861581131,1272275,2024-05-01 11:12:22,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
10833877888911871043,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.19
14661505676218249632,1271913,2024-04-30 10:56:13,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
12238109332421437505,1271550,2024-04-29 10:51:25,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
3409288460837458404,1271207,2024-04-28 11:48:06,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
15380590210730459128,1270830,2024-04-27 10:45:17,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
13158007426589159484,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
8659193613011924298,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
5069213303997663817,1270472,2024-04-26 10:47:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
2789481722377208645,1270125,2024-04-25 11:47:03,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
12791427058001526279,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
7781386459379006261,1269765,2024-04-24 11:42:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
13012659674800042552,1269543,2024-04-23 20:55:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
1096499328509143784,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
14042777988480654649,1269399,2024-04-23 11:05:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
15360336951395006677,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
1078936029258801514,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.374
4523602921608840455,1269035,2024-04-22 10:59:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
9425141543383104430,1268703,2024-04-21 12:46:58,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
16835058788718911152,1268329,2024-04-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-26EF-6WZT-M7BL-CWS3W,3.85784309,0.04
10225860254055279147,1268328,2024-04-20 11:56:32,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
17602125172150448047,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.171
3877479296839103438,1267971,2024-04-19 12:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-26EF-6WZT-M7BL-CWS3W,4.09577578,0.04
14632935089840971548,1267953,2024-04-19 10:51:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
5739890031577482471,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.171
2076923760574232531,1267607,2024-04-18 12:00:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-26EF-6WZT-M7BL-CWS3W,4.33112767,0.04
1153053576199653397,1267596,2024-04-18 11:15:44,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
15820495651415976887,1267367,2024-04-17 19:55:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
2812690004575049023,1267248,2024-04-17 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-26EF-6WZT-M7BL-CWS3W,3.60142049,0.04
15851229294692099840,1267235,2024-04-17 11:07:55,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
18362553184170872967,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
5489986177265026107,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
206837152771633149,1266892,2024-04-16 12:06:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
13947775231852010031,1266891,2024-04-16 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-26EF-6WZT-M7BL-CWS3W,3.36194628,0.04
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
4837053789474381384,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
16763699092419656655,1266534,2024-04-15 12:09:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
11360075885830598527,1266346,2024-04-14 23:29:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.173
3766622237271625070,1266185,2024-04-14 12:51:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
11395054450171280960,1265808,2024-04-13 11:49:37,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,5000.0,0.3
4516025018735840241,1265448,2024-04-12 11:42:53,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
