ID,Height,timestamp,Type,From,To,Amount,Fee
18225320364871551810,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-E8WS-JPR8-SV8W-DFWTU,1e-06,1.0
7938128425859460702,379169,2017-07-07 10:35:00,Ordinary Payment,S-E8WS-JPR8-SV8W-DFWTU,S-DJSD-SUDU-VVW9-DVN7S,22.50538348,1.0
16951431954940902265,378427,2017-07-05 09:13:48,Reward Recipient Assignment,S-E8WS-JPR8-SV8W-DFWTU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13725673197395936124,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E8WS-JPR8-SV8W-DFWTU,0.28321883,1.0
2156678081729355183,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E8WS-JPR8-SV8W-DFWTU,1.72328389,1.0
17240361028224280579,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E8WS-JPR8-SV8W-DFWTU,1.60804974,1.0
4195620800866703486,376942,2017-07-01 05:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E8WS-JPR8-SV8W-DFWTU,0.28716447,1.0
11694517979082678240,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E8WS-JPR8-SV8W-DFWTU,1.51399578,1.0
4996901773617983918,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E8WS-JPR8-SV8W-DFWTU,2.25611954,1.0
11473961755799531037,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E8WS-JPR8-SV8W-DFWTU,5.18354876,1.0
15654018657589313247,375578,2017-06-27 10:04:16,Ordinary Payment,S-E8WS-JPR8-SV8W-DFWTU,S-YZBX-WLLG-A3XP-5ZEBW,20.0,1.0
16451413596230311593,375559,2017-06-27 09:00:37,Bid Order Placement,S-E8WS-JPR8-SV8W-DFWTU,,0.0,1.0
12788379100631337919,375555,2017-06-27 08:37:49,Bid Order Placement,S-E8WS-JPR8-SV8W-DFWTU,,0.0,1.0
5090542826468150038,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E8WS-JPR8-SV8W-DFWTU,0.52427659,1.0
12021295026252987648,375081,2017-06-26 00:40:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E8WS-JPR8-SV8W-DFWTU,1.12613967,1.0
10862894522351801606,374715,2017-06-25 00:06:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E8WS-JPR8-SV8W-DFWTU,18.9911465,1.0
11493008126166823607,374346,2017-06-23 23:23:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E8WS-JPR8-SV8W-DFWTU,1.60264784,1.0
4401813209334707281,373965,2017-06-22 21:17:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E8WS-JPR8-SV8W-DFWTU,24.94398983,1.0
11350004780937480824,373388,2017-06-21 07:06:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E8WS-JPR8-SV8W-DFWTU,1.29221057,1.0
17735433170223129653,373010,2017-06-20 06:06:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E8WS-JPR8-SV8W-DFWTU,1.7772462,1.0
17915879668209719759,372522,2017-06-18 20:52:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E8WS-JPR8-SV8W-DFWTU,0.0529312,1.0
255344768188832764,372155,2017-06-17 20:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E8WS-JPR8-SV8W-DFWTU,1.06035114,1.0
399588129475275843,371786,2017-06-16 19:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E8WS-JPR8-SV8W-DFWTU,2.38584529,1.0
15132251112055711693,371306,2017-06-15 11:26:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E8WS-JPR8-SV8W-DFWTU,0.66576949,1.0
3799207466914280734,370939,2017-06-14 11:04:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E8WS-JPR8-SV8W-DFWTU,0.68807734,1.0
17564335381450268399,370542,2017-06-13 07:54:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E8WS-JPR8-SV8W-DFWTU,0.52937081,1.0
7952094529074748451,370176,2017-06-12 07:33:16,Reward Recipient Assignment,S-E8WS-JPR8-SV8W-DFWTU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9817343489421937137,368098,2017-06-06 12:18:50,Reward Recipient Assignment,S-E8WS-JPR8-SV8W-DFWTU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9827153667558166390,368096,2017-06-06 12:13:34,Ordinary Payment,S-3V4T-M8ZB-WMTS-7N6F9,S-E8WS-JPR8-SV8W-DFWTU,47.0,1.0
7830949286515023566,366630,2017-06-02 10:12:59,Account Update,S-E8WS-JPR8-SV8W-DFWTU,,0.0,1.0
10287335922611770549,366628,2017-06-02 10:10:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8WS-JPR8-SV8W-DFWTU,1.0,1.0
