ID,Height,timestamp,Type,From,To,Amount,Fee
4196928233945008958,1013309,2022-05-12 15:17:09,Contract Payment,S-4J3C-EK2B-5VBK-HX2EE,S-6EV3-W7M5-NC79-DYFM3,99.991995,0.0
5282575332044615583,1013308,2022-05-12 15:13:24,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-4J3C-EK2B-5VBK-HX2EE,0.2,0.02205
10317066520724080148,985973,2022-02-25 15:37:42,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-4J3C-EK2B-5VBK-HX2EE,0.0,0.02205
5559265369234792706,982032,2022-02-14 16:48:31,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-4J3C-EK2B-5VBK-HX2EE,0.0,0.02205
15112909002120724584,980980,2022-02-11 18:34:23,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-4J3C-EK2B-5VBK-HX2EE,100.10878,0.02205
9208267119348931919,980980,2022-02-11 18:34:23,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-4J3C-EK2B-5VBK-HX2EE,0.0,0.0294
821585519997310571,980556,2022-02-10 14:25:02,Contract Payment,S-4J3C-EK2B-5VBK-HX2EE,S-6EV3-W7M5-NC79-DYFM3,499.991995,0.0
14934051789502003950,980555,2022-02-10 14:21:21,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-4J3C-EK2B-5VBK-HX2EE,0.2,0.0441
4879121600067812576,973129,2022-01-20 23:07:27,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-4J3C-EK2B-5VBK-HX2EE,0.0,0.02205
10072621871077664580,972693,2022-01-19 17:46:09,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-4J3C-EK2B-5VBK-HX2EE,0.0,0.0588
11708907517520640734,972693,2022-01-19 17:46:09,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-4J3C-EK2B-5VBK-HX2EE,500.10878,0.05145
565912139674545482,971735,2022-01-17 01:53:10,Contract Payment,S-4J3C-EK2B-5VBK-HX2EE,S-6EV3-W7M5-NC79-DYFM3,17.98979,0.0
14254960443642525110,971734,2022-01-17 01:47:35,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-4J3C-EK2B-5VBK-HX2EE,0.2,0.02205
11180031201433208715,967612,2022-01-05 14:57:27,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-4J3C-EK2B-5VBK-HX2EE,6.10878,0.05145
11573896991529854326,967612,2022-01-05 14:57:27,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-4J3C-EK2B-5VBK-HX2EE,0.0,0.0294
17270911015857625472,967612,2022-01-05 14:57:27,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-4J3C-EK2B-5VBK-HX2EE,8.10878,0.02205
17903853414245578065,967612,2022-01-05 14:57:27,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-4J3C-EK2B-5VBK-HX2EE,0.0,0.0588
5864032262538032065,967612,2022-01-05 14:57:27,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-4J3C-EK2B-5VBK-HX2EE,4.10878,0.05145
6544892866837840600,967612,2022-01-05 14:57:27,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-4J3C-EK2B-5VBK-HX2EE,0.0,0.0588
11275203270833799063,967054,2022-01-04 01:37:46,Contract Payment,S-4J3C-EK2B-5VBK-HX2EE,S-6EV3-W7M5-NC79-DYFM3,1010.0,0.0
1238633379483137465,967054,2022-01-04 01:37:46,Contract Payment,S-4J3C-EK2B-5VBK-HX2EE,S-QEH6-L7NU-MZXN-AV56N,7.5,0.0
2562603176475414195,967054,2022-01-04 01:37:46,Contract Payment,S-4J3C-EK2B-5VBK-HX2EE,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
6032766150723550829,967053,2022-01-04 01:31:57,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-4J3C-EK2B-5VBK-HX2EE,0.2,0.0441
18350140574742164205,965961,2022-01-01 00:46:15,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-4J3C-EK2B-5VBK-HX2EE,1010.2,0.0294
2769587794546251766,965961,2022-01-01 00:46:15,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-4J3C-EK2B-5VBK-HX2EE,0.0,0.02205
16175045221952215508,937033,2021-10-12 14:56:25,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-4J3C-EK2B-5VBK-HX2EE,10.10878,0.0294
2565659555870442584,937030,2021-10-12 14:47:16,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-4J3C-EK2B-5VBK-HX2EE,0.0,0.03675
2887925322213047894,922984,2021-09-03 13:53:14,Contract Payment,S-4J3C-EK2B-5VBK-HX2EE,S-6EV3-W7M5-NC79-DYFM3,80800.0,0.0
263222506992102624,922984,2021-09-03 13:53:14,Contract Payment,S-4J3C-EK2B-5VBK-HX2EE,S-JTLS-PMSY-JDBS-FEKEZ,600.0,0.0
10519003876506105027,922984,2021-09-03 13:53:14,Contract Payment,S-4J3C-EK2B-5VBK-HX2EE,S-BNR6-GMFS-S6CF-8XFGU,200.064105,0.0
865951098055407258,922983,2021-09-03 13:48:21,Ordinary Payment,S-JTLS-PMSY-JDBS-FEKEZ,S-4J3C-EK2B-5VBK-HX2EE,0.2,0.0294
10520334076156447338,922587,2021-09-02 11:22:08,Arbitrary Message,S-JTLS-PMSY-JDBS-FEKEZ,S-4J3C-EK2B-5VBK-HX2EE,0.0,0.05145
9212822699655540894,922587,2021-09-02 11:22:08,Ordinary Payment,S-JTLS-PMSY-JDBS-FEKEZ,S-4J3C-EK2B-5VBK-HX2EE,80800.2,0.0588
14611483964395316676,911581,2021-08-02 21:09:19,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-4J3C-EK2B-5VBK-HX2EE,0.0,0.03675
15272142880211353786,901523,2021-07-05 22:16:53,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-4J3C-EK2B-5VBK-HX2EE,800.12348,0.0441
4657934105672675387,901523,2021-07-05 22:16:53,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-4J3C-EK2B-5VBK-HX2EE,0.0,0.05145
