ID,Height,timestamp,Type,From,To,Amount,Fee
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SHT5-CWS4-KVGM-4FXW2,1e-08,0.882
5954530352076289160,556717,2018-11-16 14:31:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHT5-CWS4-KVGM-4FXW2,50.72862551,0.1
16910810813468620025,555797,2018-11-14 00:42:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHT5-CWS4-KVGM-4FXW2,50.91693936,0.1
2692396849150952246,554705,2018-11-10 23:13:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHT5-CWS4-KVGM-4FXW2,50.45113202,0.1
3383636924318147706,553525,2018-11-07 16:01:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHT5-CWS4-KVGM-4FXW2,50.12536722,0.1
9631259136464159018,550481,2018-10-30 03:25:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHT5-CWS4-KVGM-4FXW2,50.50843811,0.1
4669586972999114595,542801,2018-10-08 15:25:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHT5-CWS4-KVGM-4FXW2,50.6148808,0.1
893284086910664040,541853,2018-10-05 23:58:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHT5-CWS4-KVGM-4FXW2,50.89351658,0.1
2260604185443320330,540945,2018-10-03 11:28:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHT5-CWS4-KVGM-4FXW2,50.63732415,0.1
2096807431888087539,540092,2018-10-01 01:26:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHT5-CWS4-KVGM-4FXW2,50.6513752,0.1
4404479040722203482,539036,2018-09-28 02:23:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHT5-CWS4-KVGM-4FXW2,51.06095273,0.1
17915240769727859316,537605,2018-09-24 02:42:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHT5-CWS4-KVGM-4FXW2,51.1938019,0.1
12781135460755036901,536271,2018-09-20 09:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHT5-CWS4-KVGM-4FXW2,50.44508277,0.1
3078093483450780477,535327,2018-09-17 17:49:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHT5-CWS4-KVGM-4FXW2,50.11267012,0.1
8673220377142350299,533219,2018-09-11 20:13:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHT5-CWS4-KVGM-4FXW2,50.76679014,0.1
15269270609331085925,531621,2018-09-07 08:54:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHT5-CWS4-KVGM-4FXW2,50.56593381,0.1
8052698250559999391,530311,2018-09-03 17:05:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHT5-CWS4-KVGM-4FXW2,50.85123,0.1
2686500004383696341,529093,2018-08-31 07:17:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHT5-CWS4-KVGM-4FXW2,435.3769204,0.1
8410074490596387459,528998,2018-08-31 00:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHT5-CWS4-KVGM-4FXW2,50.59291083,0.1
8508170895909094446,527606,2018-08-27 03:30:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHT5-CWS4-KVGM-4FXW2,50.98555605,0.1
11557118520610370368,525945,2018-08-22 11:14:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHT5-CWS4-KVGM-4FXW2,51.3608353,0.1
6488929683560380588,524669,2018-08-18 21:56:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHT5-CWS4-KVGM-4FXW2,473.99330293,0.1
14691302502062600762,521430,2018-08-09 20:19:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHT5-CWS4-KVGM-4FXW2,51.558791,0.1
5291848689137165066,520296,2018-08-06 16:30:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHT5-CWS4-KVGM-4FXW2,475.41989253,0.1
16678834535884005223,519257,2018-08-03 18:47:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHT5-CWS4-KVGM-4FXW2,50.72280449,0.1
124034343381102631,518235,2018-07-31 21:56:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHT5-CWS4-KVGM-4FXW2,50.57666348,0.1
15671471613506818462,517254,2018-07-29 04:09:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHT5-CWS4-KVGM-4FXW2,51.31468703,0.1
9355174747750411994,516359,2018-07-26 15:34:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHT5-CWS4-KVGM-4FXW2,52.55577245,0.1
14756152761419995974,515293,2018-07-23 16:17:23,Reward Recipient Assignment,S-SHT5-CWS4-KVGM-4FXW2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
405648453893077001,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-SHT5-CWS4-KVGM-4FXW2,31.16053896,0.1
3656409654383724940,508282,2018-07-04 01:34:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SHT5-CWS4-KVGM-4FXW2,50.43675481,0.1
3579283852360666932,507705,2018-07-02 10:48:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SHT5-CWS4-KVGM-4FXW2,58.3517544,0.1
10120684750196795940,507571,2018-07-02 01:38:25,Reward Recipient Assignment,S-SHT5-CWS4-KVGM-4FXW2,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
1954485641206530478,507432,2018-07-01 16:11:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SHT5-CWS4-KVGM-4FXW2,55.28092094,0.1
13575019173036008856,507021,2018-06-30 12:56:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SHT5-CWS4-KVGM-4FXW2,54.89186743,0.1
14958419067320346922,506364,2018-06-28 16:56:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SHT5-CWS4-KVGM-4FXW2,50.07700769,0.1
14426327337031514541,505973,2018-06-27 14:25:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SHT5-CWS4-KVGM-4FXW2,50.71112993,0.1
3974556268681139132,505730,2018-06-26 21:49:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SHT5-CWS4-KVGM-4FXW2,57.70378956,0.1
17527511089591389379,505226,2018-06-25 12:15:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SHT5-CWS4-KVGM-4FXW2,59.16713588,0.1
17704770233262562869,504745,2018-06-24 03:53:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SHT5-CWS4-KVGM-4FXW2,61.30949861,0.1
14833264645694640916,504257,2018-06-22 18:57:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SHT5-CWS4-KVGM-4FXW2,59.665207,0.1
7304324057338304349,503974,2018-06-22 00:19:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SHT5-CWS4-KVGM-4FXW2,57.72865528,0.1
383071459958961815,503503,2018-06-20 16:36:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SHT5-CWS4-KVGM-4FXW2,58.70582593,0.1
16415145809193718692,502848,2018-06-18 21:13:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SHT5-CWS4-KVGM-4FXW2,63.29180849,0.1
10904518129521431660,502712,2018-06-18 11:49:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SHT5-CWS4-KVGM-4FXW2,70.22781172,0.1
11021366466666426347,502588,2018-06-18 03:35:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SHT5-CWS4-KVGM-4FXW2,71.96152734,0.1
2185165039768315829,502255,2018-06-17 05:48:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SHT5-CWS4-KVGM-4FXW2,59.51873895,0.1
3780032910949726230,500309,2018-06-11 18:11:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SHT5-CWS4-KVGM-4FXW2,56.30640438,1.0
12795599509496629794,499833,2018-06-10 09:51:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SHT5-CWS4-KVGM-4FXW2,63.64037659,1.0
13146068053172114397,499316,2018-06-08 22:50:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SHT5-CWS4-KVGM-4FXW2,50.14357868,1.0
18011874226269412446,498520,2018-06-06 17:34:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SHT5-CWS4-KVGM-4FXW2,53.18755941,1.0
9767253487089143960,498131,2018-06-05 15:24:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SHT5-CWS4-KVGM-4FXW2,56.93051641,1.0
14793513834640628453,496608,2018-06-01 09:16:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SHT5-CWS4-KVGM-4FXW2,50.22358707,1.0
16518112270656254594,496220,2018-05-31 06:21:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SHT5-CWS4-KVGM-4FXW2,60.77533423,1.0
16771397014268445419,494971,2018-05-27 19:21:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SHT5-CWS4-KVGM-4FXW2,52.39606517,1.0
17324476366724701866,490461,2018-05-15 04:34:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SHT5-CWS4-KVGM-4FXW2,108.98892058,1.0
4097657369090241470,486654,2018-05-04 12:25:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SHT5-CWS4-KVGM-4FXW2,140.61915389,1.0
6323958228503820479,485191,2018-04-30 10:00:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-SHT5-CWS4-KVGM-4FXW2,270.27245569,1.0
18328235160004438048,479007,2018-04-13 02:52:35,Reward Recipient Assignment,S-SHT5-CWS4-KVGM-4FXW2,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
9549825561394816966,476502,2018-04-06 02:16:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHT5-CWS4-KVGM-4FXW2,51.84999999,1.0
18068403942005030526,474789,2018-04-01 07:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHT5-CWS4-KVGM-4FXW2,469.66,1.0
5638551301771631189,472756,2018-03-26 14:44:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SHT5-CWS4-KVGM-4FXW2,0.0,1.0
8685181357673873335,472610,2018-03-26 05:06:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHT5-CWS4-KVGM-4FXW2,50.24,1.0
9661038742297707391,470678,2018-03-20 19:09:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHT5-CWS4-KVGM-4FXW2,52.52999999,1.0
9335730335792378600,469846,2018-03-18 11:03:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHT5-CWS4-KVGM-4FXW2,51.3,1.0
13719214609606096714,468279,2018-03-14 02:01:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHT5-CWS4-KVGM-4FXW2,51.19,1.0
3877978549517882331,467002,2018-03-10 12:33:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHT5-CWS4-KVGM-4FXW2,313.17,1.0
12583492398065656202,466232,2018-03-08 08:47:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHT5-CWS4-KVGM-4FXW2,50.24999999,1.0
2681948586291394575,465005,2018-03-04 22:09:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHT5-CWS4-KVGM-4FXW2,58.69,1.0
2518875887005771906,463889,2018-03-01 19:11:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHT5-CWS4-KVGM-4FXW2,66.52,1.0
20314879861923310,463440,2018-02-28 13:02:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHT5-CWS4-KVGM-4FXW2,381.59,1.0
12384605198441830569,462863,2018-02-26 22:13:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHT5-CWS4-KVGM-4FXW2,57.7,1.0
6515725115330875440,462709,2018-02-26 12:13:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHT5-CWS4-KVGM-4FXW2,53.09999999,1.0
9574756224241227484,462146,2018-02-24 22:07:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHT5-CWS4-KVGM-4FXW2,56.26,1.0
10114023642637843496,461255,2018-02-22 10:25:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHT5-CWS4-KVGM-4FXW2,54.38,1.0
13696312233584371746,459240,2018-02-16 19:16:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHT5-CWS4-KVGM-4FXW2,52.51,1.0
636257205989262203,457805,2018-02-12 19:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHT5-CWS4-KVGM-4FXW2,50.03,1.0
1013167882051662597,455627,2018-02-06 17:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHT5-CWS4-KVGM-4FXW2,51.38,1.0
14823281256967135713,454016,2018-02-02 04:48:06,Reward Recipient Assignment,S-SHT5-CWS4-KVGM-4FXW2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
249572265994228484,453998,2018-02-02 03:32:11,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-SHT5-CWS4-KVGM-4FXW2,1.0,1.0
5335510915201697216,453998,2018-02-02 03:32:11,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-SHT5-CWS4-KVGM-4FXW2,1.0,1.0
17758222439679083282,453285,2018-01-31 03:52:35,Account Update,S-SHT5-CWS4-KVGM-4FXW2,,0.0,1.0
10830026655004764045,453282,2018-01-31 03:50:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SHT5-CWS4-KVGM-4FXW2,1.0,1.0
